"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","KZ","1073747541","OFICIALES CRONOMETRADOS KZ","Qualifying","2024-05-05 08:59:00 UTC","2024-05-05 09:36:26 UTC","FINAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"NACHO AVIÑO ROGER","1","1","405","KZ-2","13","5","","","","0","9","602.785","8","55.391","84.49","69.876","11.700000000000001","0","FRC COMPETICION","SEIJOKART","MODENA"
"GUILLERMO CARRERA GONZALEZ","2","2","417","KZ-2","1","1","0.095","","0.095","15.7","10","618.485","8","55.486","84.346","75.669","13.0","0","ESCUDERÍA SURCO","LENZOKART","TM"
"ROBERTO TAGLIENTI","3","1","420","KZ.","11","7","0.210","","0.305","0","9","605.077","8","55.696","84.028","69.611","11.700000000000001","0","ESCUDERÍA DAKAR","TK","TM"
"XOSE BRAIS PEREIRO CHAOS","4","2","407","KZ.","5","2","0.225","","0.530","26.533","10","631.61","8","55.921","83.689","74.096","13.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ERNESTO DEL CINQUE","5","3","418","KZ.","12","8","0.157","","0.687","0 Laps","9","603.678","4","56.078","83.455","69.772","11.700000000000001","0","ESCUDERÍA DAKAR","DR","MODENA"
"LINO COLLADO CASTAÑEDA","6","4","401","KZ.","9","5","0.862","","1.549","0 Laps","9","600.735","9","56.94","82.192","70.114","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"IZAN ALVAREZ PITA","7","5","404","KZ.","7","3","0.015","","1.564","2 Laps","7","479.986","6","56.955","82.17","68.252","9.1","0","ESCUDERÍA DAKAR","CRG","TM"
"DIEGO GONZALEZ SOTO","8","3","419","KZ-2","3","2","0.086","","1.650","40.513","10","643.298","10","57.041","82.046","72.75","13.0","0","A FERRO SPORT","LENZOKART","TM"
"MANUEL COSTAS ALVAREZ","9","6","406","KZ.","2","1","0.497","","2.147","42.029","10","647.106","10","57.538","81.338","72.322","13.0","0","ESCUDERÍA DAKAR","EVOKART","TM"
"JORGE SUAREZ GONZALEZ","10","4","408","KZ-2","4","3","0.725","","2.872","52.043","10","654.828","9","58.263","80.325","71.469","13.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"MIGUEL LOPEZ OTERO","11","5","409","KZ-2","6","4","0.274","","3.146","43.014","10","645.799","8","58.537","79.949","72.468","13.0","0","ESCUDERÍA DAKAR","TONYKART","TM"
"AIRAM CUADRADO GONZALEZ","12","7","411","KZ.","10","6","1.293","","4.439","30.952","9","636.029","4","59.83","78.222","66.223","11.700000000000001","0","ESCUDERÍA DAKAR","MARANELLO","MAXTER"
"IVAN BLANCO GONZALEZ","13","8","410","KZ.","8","4","2.459","","6.898","7 Laps","2","197.59","1","62.289","75.134","47.371","2.6","0","ESCUDERÍA DAKAR","GILLARD","SGM"
