"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","MINI","1073747549","WARM UP MINI","Practice","2024-05-05 08:07:00 UTC","2024-05-05 08:36:18 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KEVIN FERNANDEZ GARCIA","1","1","112","MINI.","4","2","","","","0","9","641.218","7","62.897","74.407","65.687","11.700000000000001","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"JORGE NUÑEZ PENA","2","1","108","MINI NOVEL.","9","7","0.564","","0.564","0","8","606.973","5","63.461","73.746","61.683","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","3","2","109","MINI NOVEL.","5","3","0.587","","1.151","47.205","9","654.178","8","64.048","73.07","64.386","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"LUCAS TORRES BORJA","4","3","116","MINI NOVEL.","8","6","0.348","","1.499","5 Laps","3","270.14","2","64.396","72.675","51.973","3.9000000000000004","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"ALEJANDRO FERNANDEZ PEREZ","5","2","105","MINI.","1","1","0.319","","1.818","1 Lap","8","614.034","6","64.715","72.317","60.974","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"CASTIEL ALVAREZ BALADO","6","4","111","MINI NOVEL.","7","5","0.453","","2.271","2.266","8","609.239","8","65.168","71.814","61.454","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ELOY ZAPICO BARRERA","7","5","177","MINI NOVEL.","2","1","1.027","","3.298","1.599","8","608.572","5","66.195","70.7","61.521","10.4","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"DANIEL LOPEZ GOMEZ","8","6","175","MINI NOVEL.","6","4","0.027","","3.325","1:53.117","3","720.09","1","66.222","70.671","19.498","3.9000000000000004","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"MARTIN CORIA CARBAJOSA","9","7","104","MINI NOVEL.","3","2","0.367","","3.692","5 Laps","3","270.343","1","66.589","70.282","51.934","3.9000000000000004","0","ESCUDERÍA DAKAR","KARTREPUBLIC","IAME 60CC"
"JAIME TEIJEIRO GURREA","10","8","106","MINI NOVEL.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","CS55","IAME 60CC"
