"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","ROOKIE","1073747558","LIBRES 3 ROOKIE","Practice","2024-05-04 11:54:00 UTC","2024-05-04 12:18:48 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNANDEZ VAZQUEZ","1","1","8","ROOKIE.","6","6","","","","0","9","740.672","3","68.293","68.528","56.867","11.700000000000001","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","2","2","18","ROOKIE.","3","3","0.439","","0.439","0.481","9","741.153","5","68.732","68.091","56.83","11.700000000000001","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"LUCAS PAZOS DIZ","3","3","21","ROOKIE.","8","8","0.107","","0.546","21.311","9","761.983","7","68.839","67.985","55.277","11.700000000000001","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"NICOLAS FERNANDEZ LAGO","4","4","9","ROOKIE.","4","4","0.432","","0.978","0 Laps","9","738.412","5","69.271","67.561","57.041","11.700000000000001","0","A FERRO SPORT","KARTREPUBLIC","VORTEX ROK"
"ALEX BUSTO VILLALBA","5","5","12","ROOKIE.","1","1","0.506","","1.484","0.267","9","740.939","5","69.777","67.071","56.847","11.700000000000001","0","ECO Modular Motorsport","KARTREPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","6","6","11","ROOKIE.","2","2","0.766","","2.250","6 Laps","3","472.792","3","70.543","66.343","29.696","3.9000000000000004","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"CARMEN PINTOR MATO","7","7","6","ROOKIE.","5","5","1.116","","3.366","41.619","9","782.291","4","71.659","65.309","53.842","11.700000000000001","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"ANDREAS SOUTO PEREZ","8","8","4","ROOKIE.","11","","1.287","","4.653","22.469","5","763.141","3","72.946","64.157","30.663","6.5","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"REBECA CACHAFEIRO VILAR","9","9","7","ROOKIE.","9","9","0.428","","5.081","42.966","8","783.638","6","73.374","63.783","47.777","10.4","0","GALLEGO RACING","SEIJOKART","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","10","10","25","ROOKIE.","7","7","0.257","","5.338","32.195","8","772.867","8","73.631","63.56","48.443","10.4","0","ESCUDERIA INTEGRAL MOTORSPORT","PCR","VORTEX ROK"
"XABI MACEIRAS LAMELA","11","11","14","ROOKIE.","10","","9.972","","15.310","5 Laps","4","604.057","3","83.603","55.979","30.99","5.2","0","ESCUDERIA RALLYACTIVIDAD","TONYKART","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","12","12","27","ROOKIE.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
