"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","ROOKIE","1073747561","WARM UP ROOKIE","Practice","2024-05-05 07:54:00 UTC","2024-05-05 08:22:26 UTC","PROVISIONAL","8","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNANDEZ VAZQUEZ","1","1","8","ROOKIE.","5","5","","","","0","8","642.934","2","67.273","69.567","58.233","10.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","2","2","18","ROOKIE.","3","3","0.415","","0.415","0 Laps","8","640.614","3","67.688","69.141","58.444","10.4","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"LUCAS PAZOS DIZ","3","3","21","ROOKIE.","4","4","0.226","","0.641","4.844","8","647.778","3","67.914","68.911","57.798","10.4","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","4","4","12","ROOKIE.","2","2","0.374","","1.015","0.081","8","643.015","1","68.288","68.533","58.226","10.4","0","ECO Modular Motorsport","KARTREPUBLIC","VORTEX ROK"
"NICOLAS FERNANDEZ LAGO","5","5","9","ROOKIE.","1","1","1.569","","2.584","12.397","8","655.331","3","69.857","66.994","57.131","10.4","0","A FERRO SPORT","KARTREPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","6","6","11","ROOKIE.","11","11","1.995","","4.579","4.541","7","647.475","5","71.852","65.134","50.597","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","7","7","25","ROOKIE.","7","7","0.120","","4.699","6.67","7","649.604","4","71.972","65.025","50.431","9.1","0","ESCUDERIA INTEGRAL MOTORSPORT","PCR","VORTEX ROK"
"CARMEN PINTOR MATO","8","8","6","ROOKIE.","8","8","1.379","","6.078","1 Lap","7","636.461","7","73.351","63.803","51.472","9.1","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"REBECA CACHAFEIRO VILAR","9","9","7","ROOKIE.","10","10","0.524","","6.602","3.474","7","646.408","7","73.875","63.35","50.68","9.1","0","GALLEGO RACING","SEIJOKART","VORTEX ROK"
"ANDREAS SOUTO PEREZ","10","10","4","ROOKIE.","9","9","2.187","","8.789","2.586","7","645.52","7","76.062","61.529","50.75","9.1","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"XABI MACEIRAS LAMELA","11","11","14","ROOKIE.","6","6","1.848","","10.637","6 Laps","2","249.76","2","77.91","60.069","37.476","2.6","0","ESCUDERIA RALLYACTIVIDAD","TONYKART","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","12","12","27","ROOKIE.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
