"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","KZ","1073747535","LIBRES 1 KZ","Practice","2024-05-04 08:15:00 UTC","2024-05-04 08:26:50 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BORJA GOMEZ","1","1","430","SABADO","2","","","","","0","3","465.106","3","59.807","78.252","30.187","3.9000000000000004","0","ESCUDERIA DAKAR","SODIKART","TM"
"IZAN ALVAREZ PITA","2","1","404","KZ.","3","","2.529","","2.529","0","2","638.783","2","62.336","75.077","14.653","2.6","0","ESCUDERÍA DAKAR","CRG","TM"
"MIGUEL LOPEZ OTERO","3","1","409","KZ-2","1","1","1.142","","3.671","0","10","758.527","2","63.478","73.726","61.699","13.0","0","ESCUDERÍA DAKAR","TONYKART","TM"
"LINO COLLADO CASTAÑEDA","4","2","401","KZ.","0","","","","","2 Laps","0","499.26","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"NACHO AVIÑO ROGER","5","2","405","KZ-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRC COMPETICION","SEIJOKART","MODENA"
"MANUEL COSTAS ALVAREZ","6","3","406","KZ.","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","EVOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","7","4","407","KZ.","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUAREZ GONZALEZ","8","3","408","KZ-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"IVAN BLANCO GONZALEZ","9","5","410","KZ.","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","GILLARD","SGM"
"AIRAM CUADRADO GONZALEZ","10","6","411","KZ.","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","MARANELLO","MAXTER"
"GUILLERMO CARRERA GONZALEZ","11","4","417","KZ-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA SURCO","LENZOKART","TM"
"ERNESTO DEL CINQUE","12","7","418","KZ.","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","DR","TM"
"DIEGO GONZALEZ SOTO","13","5","419","KZ-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"ROBERTO TAGLIENTI","14","8","420","KZ.","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","TK","MODENA"
