"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","1073747571","LIBRES 4 SENIOR","Practice","2024-05-04 13:13:00 UTC","2024-05-04 13:23:27 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"CHRISTIAN COSTOYA","1","1","1","SABADO","7","","","","","0","8","599.446","6","54.671","85.603","62.458","10.4","0","ESCUDERIA DAKAR","PAROLIN"
"MATEO GARCIA GUERRA","2","1","301","SENIOR.","1","1","1.135","","1.135","0","8","617.145","1","55.806","83.862","60.666","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"BRAIS GARCIA GARCIA","3","2","307","SENIOR.","8","","0.119","","1.254","1 Lap","7","554.871","4","55.925","83.684","59.041","9.1","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","4","3","304","SENIOR.","3","3","0.241","","1.495","-1 Laps","9","602.642","9","56.166","83.324","69.892","11.700000000000001","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","5","4","314","SENIOR.","5","5","0.102","","1.597","4.077","9","621.222","2","56.268","83.173","67.802","11.700000000000001","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"MANU MIGUEZ","6","2","432","SABADO","9","","0.505","","2.102","2 Laps","6","523.489","3","56.773","82.434","53.64","7.800000000000001","0","CRG","CRG"
"NICOLAS RODRIGUEZ VAZQUEZ","7","5","308","SENIOR.","2","2","0.215","","2.317","-1 Laps","9","609.133","7","56.988","82.123","69.147","11.700000000000001","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","8","6","306","SENIOR.","6","6","0.025","","2.342","21.763","9","638.908","7","57.013","82.087","65.925","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","9","7","317","SENIOR.","4","4","0.346","","2.688","0 Laps","8","562.659","1","57.359","81.591","66.541","10.4","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","10","8","319","SENIOR.","12","","0.122","","2.810","13.79","7","630.935","6","57.481","81.418","51.923","9.1","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO MOLINOS BUJAN","11","9","310","SENIOR.","10","","0.627","","3.437","30.349","8","647.494","6","58.108","80.54","57.823","10.4","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"ALBERT PALAU BIGORRA","12","10","309","SENIOR.","11","","1.480","","4.917","3 Laps","5","602.084","4","59.588","78.539","38.865","6.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","13","11","312","SENIOR.","13","","0.582","","5.499","2 Laps","6","607.621","6","60.17","77.78","46.213","7.800000000000001","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","14","12","305","SENIOR.","0","","","","","21.634","0","638.779","0","0.0","0.0","0.0","0.0","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"PABLO MOLINOS BUJAN","15","13","310","SENIOR.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
