"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","ROOKIE","1073747577","LIBRES 6 ROOKIE","Practice","2024-05-04 16:28:00 UTC","2024-05-04 16:49:05 UTC","PROVISIONAL","6","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNANDEZ VAZQUEZ","1","1","8","ROOKIE.","2","2","","","","0","6","601.464","2","66.003","70.906","46.686","7.800000000000001","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLAS FERNANDEZ LAGO","2","2","9","ROOKIE.","5","6","0.542","","0.542","8.305","6","609.769","4","66.545","70.328","46.05","7.800000000000001","0","A FERRO SPORT","KARTREPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","3","3","18","ROOKIE.","1","1","0.359","","0.901","5.761","6","607.225","4","66.904","69.951","46.243","7.800000000000001","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","4","4","12","ROOKIE.","7","8","0.297","","1.198","23.388","6","624.852","2","67.201","69.642","44.939","7.800000000000001","0","ECO Modular Motorsport","KARTREPUBLIC","VORTEX ROK"
"LUCAS PAZOS DIZ","5","5","21","ROOKIE.","6","7","1.210","","2.408","25.216","6","626.68","4","68.411","68.41","44.808","7.800000000000001","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","6","6","27","ROOKIE.","4","4","0.210","","2.618","25.029","6","626.493","4","68.621","68.201","44.821","7.800000000000001","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","7","7","25","ROOKIE.","9","10","1.590","","4.208","1:05.734","6","667.198","6","70.211","66.656","42.086","7.800000000000001","0","ESCUDERIA INTEGRAL MOTORSPORT","PCR","VORTEX ROK"
"CARMEN PINTOR MATO","8","8","6","ROOKIE.","3","3","1.321","","5.529","54.167","6","655.631","3","71.532","65.425","42.829","7.800000000000001","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"REBECA CACHAFEIRO VILAR","9","9","7","ROOKIE.","10","11","1.251","","6.780","15.663","5","617.127","4","72.783","64.301","37.918","6.5","0","GALLEGO RACING","SEIJOKART","VORTEX ROK"
"XABI MACEIRAS LAMELA","10","10","14","ROOKIE.","8","9","2.700","","9.480","3.906","5","605.37","3","75.483","62.001","38.654","6.5","0","ESCUDERIA RALLYACTIVIDAD","TONYKART","VORTEX ROK"
"ANDREAS SOUTO PEREZ","11","11","4","ROOKIE.","0","","","","","6 Laps","0","214.337","0","0.0","0.0","0.0","0.0","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","12","12","11","ROOKIE.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","13","13","27","ROOKIE.","4","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
