"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","1073747565","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2024-05-05 08:46:00 UTC","2024-05-05 09:21:45 UTC","FINAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEXANDRE MARIÑO ESTEVEZ","1","1","314","SENIOR.","8","8","","","","0","10","651.468","6","56.187","83.293","71.838","13.0","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"BRAIS GARCIA GARCIA","2","2","307","SENIOR.","10","10","0.029","","0.029","1 Lap","9","613.917","9","56.216","83.25","68.609","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","301","SENIOR.","9","9","0.039","","0.068","1 Lap","9","610.224","8","56.255","83.193","69.024","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","319","SENIOR.","5","5","0.160","","0.228","0 Laps","10","634.789","8","56.415","82.957","73.725","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","5","5","304","SENIOR.","1","1","0.215","","0.443","0 Laps","10","630.289","7","56.63","82.642","74.252","13.0","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","6","6","306","SENIOR.","2","2","0.013","","0.456","0 Laps","10","629.876","6","56.643","82.623","74.3","13.0","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"NICOLAS RODRIGUEZ VAZQUEZ","7","7","308","SENIOR.","4","4","0.161","","0.617","0 Laps","10","632.432","9","56.804","82.389","74.0","13.0","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"MANUEL MARIÑO TATO","8","8","317","SENIOR.","11","","0.681","","1.298","3 Laps","7","549.936","4","57.485","81.413","59.571","9.1","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"PABLO MOLINOS BUJAN","9","9","310","SENIOR.","3","3","0.201","","1.499","0 Laps","10","641.128","9","57.686","81.129","72.996","13.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"ALBERT PALAU BIGORRA","10","10","309","SENIOR.","6","6","0.177","","1.676","1 Lap","9","607.566","9","57.863","80.881","69.326","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","11","11","305","SENIOR.","7","7","2.989","","4.665","1 Lap","9","631.34","7","60.852","76.908","66.715","11.700000000000001","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","12","12","312","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
