"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","ROOKIE","1073747562","OFICIALES CRONOMETRADOS ROOKIE","Qualifying","2024-05-05 09:15:00 UTC","2024-05-05 09:53:11 UTC","FINAL","8","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNANDEZ VAZQUEZ","1","1","8","ROOKIE.","10","10","","","","0","8","640.356","1","66.058","70.847","58.467","10.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLAS FERNANDEZ LAGO","2","2","9","ROOKIE.","2","2","0.289","","0.289","0 Laps","8","601.686","7","66.347","70.538","62.225","10.4","0","A FERRO SPORT","KARTREPUBLIC","VORTEX ROK"
"LUCAS PAZOS DIZ","3","3","21","ROOKIE.","5","5","0.193","","0.482","0 Laps","8","614.798","8","66.54","70.334","60.898","10.4","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","4","4","11","ROOKIE.","1","1","0.544","","1.026","0 Laps","8","611.686","7","67.084","69.763","61.208","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","5","5","18","ROOKIE.","11","11","0.061","","1.087","11.767","8","652.123","3","67.145","69.7","57.412","10.4","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","6","6","12","ROOKIE.","9","9","1.713","","2.800","13.243","8","653.599","6","68.858","67.966","57.283","10.4","0","ECO Modular Motorsport","KARTREPUBLIC","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","7","7","25","ROOKIE.","7","7","1.347","","4.147","15.136","8","655.492","6","70.205","66.662","57.117","10.4","0","ESCUDERIA INTEGRAL MOTORSPORT","PCR","VORTEX ROK"
"CARMEN PINTOR MATO","8","8","6","ROOKIE.","12","12","0.844","","4.991","1.771","7","642.127","7","71.049","65.87","51.018","9.1","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","9","9","27","ROOKIE.","4","4","0.903","","5.894","3 Laps","5","450.447","2","71.952","65.043","51.948","6.5","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
"REBECA CACHAFEIRO VILAR","10","10","7","ROOKIE.","3","3","0.630","","6.524","24.841","7","665.197","1","72.582","64.479","49.249","9.1","0","GALLEGO RACING","SEIJOKART","VORTEX ROK"
"XABI MACEIRAS LAMELA","11","11","14","ROOKIE.","8","8","0.335","","6.859","5 Laps","3","306.661","3","72.917","64.183","45.783","3.9000000000000004","0","ESCUDERIA RALLYACTIVIDAD","TONYKART","VORTEX ROK"
"ANDREAS SOUTO PEREZ","12","12","4","ROOKIE.","6","6","10.618","","17.477","2 Laps","6","593.888","6","83.535","56.024","47.282","7.800000000000001","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
