"Event ID","Event Name","Started At","Ended At"
"482-617-2147484455-20191005","2019 PETRON MORAC","2019-10-04 23:30:00 UTC","2019-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","130CC PSR / 160CC PSR / OPEN SCOOTER","1073744294","TIME TRIAL","Qualifying","2019-10-05 08:05:00 UTC","2019-10-05 08:13:21 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-morac-2019/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Emerson Inguito","1","1","22","PSR 180","12","","","","","0","3","556.654","3","135.964","111.206","81.487","12.6","0"
"Gian Carlo Mauricio","2","2","24","PSR 180","13","","0.730","","0.730","4:15.689","4","812.343","3","136.694","110.612","74.451","16.8","0"
"Gerald Cruz","3","3","9","PSR 180","11","","3.275","","4.005","4:43.201","5","839.855","3","139.969","108.024","90.016","21.0","0"
"Dustin Esguerra","4","4","69","PSR 180","10","","0.126","","4.131","4:19.963","5","816.617","5","140.095","107.927","92.577","21.0","0"
"Jasper Cruz","5","1","79","PSR 160","8","","8.846","","12.977","0","4","646.233","4","148.941","101.517","93.589","16.8","0"
"John Paulo Capili","6","2","12","PSR 160","7","","0.267","","13.244","0 Laps","4","645.844","4","149.208","101.335","93.645","16.8","0"
"Jolo Suba","7","3","117","PSR 160","14","","4.215","","17.459","4:21.653","4","907.886","3","153.423","98.551","66.616","16.8","0"
"Eric Alinsub","8","4","42","PSR 160","1","","9.979","","27.438","3:05.246","5","831.479","3","163.402","92.533","90.922","21.0","0"
"Joseph Dominque Purino","9","1","350","PSR 130","3","","3.509","","30.947","0","5","845.624","5","166.911","90.587","89.401","21.0","0"
"Raniel Molate","10","5","022","PSR 160","4","","1.245","","32.192","3:28.47","5","854.703","4","168.156","89.917","88.452","21.0","0"
"Rhovick De Guzman","11","6","102","PSR 160","5","","13.691","","45.883","4:25.47","5","911.703","5","181.847","83.147","82.922","21.0","0"
"Ekel Cabaysa","12","2","77","PSR 130","6","","1.350","","47.233","2 Laps","3","561.535","3","183.197","82.534","80.779","12.6","0"
"Dawn Ludwig Marzo","13","3","544","PSR 130","9","","7.186","","54.419","1 Lap","4","772.005","2","190.383","79.419","78.341","16.8","0"
"Lawrence De Guzman","14","7","44","PSR 160","2","","","","","3 Laps","1","174.873","0","0.0","0.0","86.463","4.2","0"
