"Event ID","Event Name","Started At","Ended At"
"482-617-2147484455-20191005","2019 PETRON MORAC","2019-10-04 23:30:00 UTC","2019-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","130CC PSR / 160CC PSR / OPEN SCOOTER","1073744297","WARM UP","Practice","2019-10-06 00:30:00 UTC","2019-10-06 00:44:06 UTC","PROVISIONAL","2","https://racehero.io/events/2019-petron-morac-2019/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerald Cruz","1","1","9","PSR 180","1","1","","","","0","1","461.051","1","139.103","108.696","32.795","4.2","0"
"Dustin Esguerra","2","2","69","PSR 180","2","2","4.111","","4.111","4.768","1","465.819","1","143.214","105.576","32.459","4.2","0"
"Jasper Cruz","3","1","79","PSR 160","3","1","4.250","","8.361","0","2","626.577","2","147.464","102.533","48.262","8.4","0"
"Jolo Suba","4","2","117","PSR 160","4","2","3.662","","12.023","8.443","2","635.02","1","151.126","100.049","47.621","8.4","0"
"Eric Alinsub","5","3","42","PSR 160","5","3","12.610","","24.633","41.161","2","667.738","1","163.736","92.344","45.287","8.4","0"
"Raniel Molate","6","4","022","PSR 160","6","4","5.603","","30.236","1 Lap","1","512.512","1","169.339","89.288","29.502","4.2","0"
"Adrian Salonga","7","1","237","PSR 130","7","1","1.416","","31.652","0","2","689.122","2","170.755","88.548","43.882","8.4","0"
"Rhovick De Guzman","8","5","102","PSR 160","8","5","6.537","","38.189","1:22.59","2","709.167","2","177.292","85.283","42.642","8.4","0"
"Ekel Cabaysa","9","2","77","PSR 130","9","2","5.545","","43.734","30.636","2","719.758","1","182.837","82.697","42.014","8.4","0"
"Dawn Ludwig Marzo","10","3","544","PSR 130","10","3","0.936","","44.670","35.814","2","724.936","1","183.773","82.275","41.714","8.4","0"
"John Paulo Capili","11","6","12","PSR 160","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Emerson Inguito","12","3","22","PSR 180","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gian Carlo Mauricio","13","4","24","PSR 180","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawrence De Guzman","14","7","44","PSR 160","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Dominque Purino","15","4","350","PSR 130","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
