"Event ID","Event Name","Started At","Ended At"
"482-617-2147484455-20191005","2019 PETRON MORAC","2019-10-04 23:30:00 UTC","2019-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","PIRELLI PHILIPPINE SBK","1073744323","TIME TRIAL","Qualifying","2019-10-05 06:45:00 UTC","2019-10-05 06:59:33 UTC","PROVISIONAL","7","https://racehero.io/events/2019-petron-morac-2019/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marvin Mangulabnan","1","1","189","SBK EXP.","2","","","","","0","3","398.693","3","110.522","136.805","113.772","12.6","0"
"Dashi Watanabe","2","2","35","SBK EXP.","8","","4.151","","4.151","9:56.924","3","995.617","3","114.673","131.853","45.56","12.6","0"
"Jericho Arnaiz","3","3","05","SBK EXP.","7","","1.803","","5.954","5:36.003","5","734.696","4","116.476","129.812","102.9","21.0","0"
"Pocholo Panlilio","4","1","29","SBK NOV/INTER","3","","2.096","","8.050","0","5","784.063","2","118.572","127.517","96.421","21.0","0"
"BJ Ang","5","2","5","SBK NOV/INTER","1","","0.956","","9.006","1.19","6","785.253","6","119.528","126.498","115.53","25.2","0"
"RG Romero","6","1","18","SBK ROOKIE","4","","0.803","","9.809","0","3","447.318","3","120.331","125.653","101.404","12.6","0"
"Jason Park","7","1","26","SBK INTER/EXP","6","","2.423","","12.232","0","7","1014.03","7","122.754","123.173","104.376","29.4","0"
"John Defensor","8","1","10","SBK EXP/MASTERS","5","","1.985","","14.217","0","7","1006.716","7","124.739","121.213","105.134","29.4","0"
"Gab Valenciano","9","2","8","SBK ROOKIE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Reuben Tan","10","3","57","SBK NOV/INTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
