"Event ID","Event Name","Started At","Ended At"
"482-617-2147484455-20191005","2019 PETRON MORAC","2019-10-04 23:30:00 UTC","2019-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","DUCATI CUP","1073744299","RACE 1","Race","2019-10-06 03:30:00 UTC","2019-10-06 03:47:26 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-morac-2019/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BJ Ang","1","1","5","DUCATI INT/EXP","3","1","","","","0","6","736.933","3","122.317","123.613","123.105","25.2","0"
"Toti Alberto","2","1","21","DUCATI EXP/MAS","8","3","3.295","","3.295","0","6","740.228","3","122.634","123.294","122.557","25.2","0"
"John Defensor","3","2","10","DUCATI EXP/MAS","2","1","0.047","","3.342","0.047","6","740.275","2","122.911","123.016","122.549","25.2","0"
"Tony Cruz","4","1","117","DUCATI INTER.","7","1","17.071","","20.413","0","6","757.346","4","124.102","121.835","119.787","25.2","0"
"AJ Tambuyat","5","1","92","DUCATI BEG/SUB1000","4","1","10.032","","30.445","0","6","767.378","2","126.404","119.616","118.221","25.2","0"
"Marcelo Cosas","6","3","21","DUCATI EXP/MAS","6","2","0.405","","30.850","27.555","6","767.783","4","126.699","119.338","118.158","25.2","0"
"Ren Sy","7","1","25","DUCATI BEG.","9","1","9.208","","40.058","0","6","776.991","6","123.309","122.619","116.758","25.2","0"
"Jino Ledesma","8","2","88","DUCATI BEG/SUB1000","10","2","3.888","","43.946","13.501","6","780.879","6","128.804","117.388","116.177","25.2","0"
"Jia Tian Shuang Olivia ","9","1","120","DUCATI NOV / INTER.","14","1","8.593","","52.539","0","6","789.472","5","128.66","117.519","114.912","25.2","0"
"Michael David","10","1","01","DUCATI NAKED/MASTER","11","1","18.401","","1:10.940","0","6","807.873","3","133.62","113.157","112.295","25.2","0"
"Richard Pagsinuhin","11","1","100","DUCATI NAKED","12","2","7.120","","1:18.060","0","6","814.993","5","133.588","113.184","111.314","25.2","0"
"Jan Timbol","12","2","823","DUCATI NAKED","5","1","1.396","","1:19.456","1.396","6","816.389","5","126.571","119.459","111.123","25.2","0"
"Alexis Tecson","13","1","911","DUCATI SUB1000","13","1","3.938","","1:23.394","0","6","820.327","6","134.355","112.538","110.59","25.2","0"
"Dennis Dizon","14","2","95","DUCATI NAKED/MASTER","15","2","15.660","","1:39.054","28.114","6","835.987","6","136.511","110.76","108.518","25.2","0"
"Gico Tobias","15","1","168","DUCATI BEG/NAKED","16","1","7.802","","1:46.856","0","6","843.789","3","137.558","109.917","107.515","25.2","0"
"Alvin Del Mundo","16","2","17","DUCATI BEG.","19","2","29.898","","2:16.754","1:36.696","6","873.687","5","142.31","106.247","103.836","25.2","0"
"Paolo Aguilar","17","3","15","DUCATI BEG/SUB1000","18","3","1 Lap","","1 Lap","1 Lap","5","684.047","5","134.178","112.686","110.519","21.0","0"
"Dr. Ricky Pinpin","18","1","528","DUCATI BEG/MASTER","17","1","2.489","","1 Lap","0","5","686.536","3","133.853","112.96","110.118","21.0","0"
"Nandy Guevarra","19","3","555","DUCATI NAKED/MASTER","21","3","1:46.759","","1 Lap","1 Lap","5","793.295","3","154.537","97.841","95.299","21.0","0"
"Gabriel Benipayo","20","2","22","DUCATI BEG/NAKED","20","2","3 Laps","","4 Laps","4 Laps","2","278.936","2","140.385","107.704","108.412","8.4","0"
"RG Romero","21","1","18","DUCATI EXP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
