"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","MX2 HOBBY, LADY","1073745096","Závod 2 ","Race","2023-10-14 13:20:00 UTC","2023-10-14 13:41:28 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZDENÌK LOKAJÍÈEK","1","1","13","MX2 HOBBY OPEN","5","3","","","","0","9","1176.537","2","119.908","39.03","35.8","11.700000000000001","0","KAWASAKI","1992","BLOVICE"
"PETR LANGER","2","2","X19","MX2 HOBBY OPEN","1","1","2.169","","2.169","2.169","9","1178.706","1","120.779","38.748","35.734","11.700000000000001","0","HONDA","1984","PLZEÒ"
"LUDÌK VALOVIÈ","3","1","29","MX2 HOBBY KLASIK","4","2","0.369","","2.538","0","9","1179.075","5","120.079","38.974","35.723","11.700000000000001","0","KAWASAKI","1989","DUBIÈNÉ"
"MAREK STROHSCHNEIDER","4","3","810","MX2 HOBBY OPEN","3","2","21.201","","23.739","23.739","9","1200.276","4","119.902","39.032","35.092","11.700000000000001","0","YAMAHA ","2004","SULISLAV"
"PAVEL SPURNÝ","5","2","101","MX2 HOBBY KLASIK","9","5","0.684","","24.423","21.885","9","1200.96","7","121.772","38.432","35.072","11.700000000000001","0","1980","KOŽLANY"
"VIKTOR SLÁDEK","6","3","278","MX2 HOBBY KLASIK","6","3","14.137","","38.560","36.022","9","1215.097","2","123.583","37.869","34.664","11.700000000000001","0","KAWASAKI ","1989","KOPIDLO"
"MICHAL HÁJEK","7","4","129","MX2 HOBBY KLASIK","2","1","5.697","","44.257","41.719","9","1220.794","4","124.97","37.449","34.502","11.700000000000001","0","KTM","1998","MERKLÍN"
"TOMÁŠ ORGONÍK","8","4","155","MX2 HOBBY OPEN","12","5","5.423","","49.680","49.68","9","1226.217","6","124.594","37.562","34.35","11.700000000000001","0","YAMAHA","1992","DØEVNÍKY"
"JAROSLAV STREJÈEK","9","5","66","MX2 HOBBY KLASIK","10","6","2.890","","52.570","50.032","9","1229.107","2","125.095","37.412","34.269","11.700000000000001","0","KAWASAKI","1992","PLZEÒ"
"DANIEL PEKÁRNA","10","6","79","MX2 HOBBY KLASIK","8","4","0.333","","52.903","50.365","9","1229.44","3","125.832","37.192","34.26","11.700000000000001","0","HONDA","1995","PØEŠTICE"
"MILAN HEØMAN","11","7","516","MX2 HOBBY KLASIK","13","7","9.434","","1:02.337","59.799","9","1238.874","7","126.757","36.921","33.999","11.700000000000001","0","HUSQVARNA","1984","ÚLICE"
"DOMINIK BABIC","12","5","X13","MX2 HOBBY OPEN","15","6","4.314","","1:06.651","1:06.651","9","1243.188","6","124.833","37.49","33.881","11.700000000000001","0","HONDA 250","2005","PASTUCHOVICE"
"DAVID GROSKOPF","13","6","234","MX2 HOBBY OPEN","7","4","10.025","","1:16.676","1:16.676","9","1253.213","2","125.742","37.219","33.61","11.700000000000001","0","YAMAHA","1993","LOSINÁ"
"VICTORIE VOVSOVÁ","14","1","191","LADY","11","1","0.747","","1:17.423","0","9","1253.96","9","127.711","36.645","33.59","11.700000000000001","0","HUSQVARNA","2009","ŠVIHOV"
"JAKUB NEUMAIER","15","8","266","MX2 HOBBY KLASIK","17","10","0.975","","1:18.398","1:15.86","9","1254.935","9","127.708","36.646","33.563","11.700000000000001","0","KTM 250","1998","VOCHOV"
"JIØÍ SEKYRKA","16","9","89","MX2 HOBBY KLASIK","14","8","7.627","","1:26.025","1:23.487","9","1262.562","7","127.935","36.581","33.361","11.700000000000001","0","KTM ","1989","PLZEÒ"
"PAVEL KVASNÍK","17","10","4","MX2 HOBBY KLASIK","16","9","4.368","","1:30.393","1:27.855","9","1266.93","8","128.649","36.378","33.246","11.700000000000001","0","KTM 250","1998","LNÁØE"
"JOSEF SOUKUP","18","11","610","MX2 HOBBY KLASIK","19","12","1 Kolo","","1 Kolo","9.063","8","1188.138","4","133.925","34.945","31.511","10.4","0","1998","PLZEÒ"
"DANIEL TRAPP","19","12","51","MX2 HOBBY KLASIK","18","11","32.132","","1 Kolo","41.195","8","1220.27","4","135.275","34.596","30.682","10.4","0","KTM ","1999","PLZEÒ"
"TOMÁŠ SKLENÁØ","20","13","106","MX2 HOBBY KLASIK","20","13","10.438","","1 Kolo","51.633","8","1230.708","5","138.926","33.687","30.422","10.4","0","1998","ŠTÌCHOVICE"
