"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","TÁTA, DĚDA MECHANIK","1073745109","Závod 2","Race","2023-10-14 13:40:00 UTC","2023-10-14 14:02:15 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"PATRIK LIŠKA","1","1","239","TÁTA OPEN","29","7","","","","0","9","1163.414","1","111.394","42.013","36.204","11.700000000000001","0","KTM 450","ÈERNOŠÍN"
"RADEK TOMAN","2","1","X87","TÁTA KLASIK","2","2","26.369","","26.369","0","9","1189.783","4","120.689","38.777","35.401","11.700000000000001","0","HUSQVARNA","1979"
"PETR JÁTI jun.","3","2","X69","TÁTA OPEN","30","8","13.060","","39.429","39.429","9","1202.843","5","114.193","40.983","35.017","11.700000000000001","0","KTM","1997","PLZEÒ"
"MICHAL ŠTOCHL","4","3","24","TÁTA OPEN","4","1","19.508","","58.937","58.937","9","1222.351","4","122.262","38.278","34.458","11.700000000000001","0","SUZUKI ","1986","VESELÁ"
"TOMÁŠ VÁLEK","5","2","17","TÁTA KLASIK","1","1","9.379","","1:08.316","41.947","9","1231.73","5","123.811","37.8","34.196","11.700000000000001","0","HUSQVARNA 350","1987","PERNAREC"
"MARTIN ACHBERGER","6","4","641","TÁTA OPEN","5","2","3.368","","1:11.684","1:11.684","9","1235.098","4","121.241","38.601","34.103","11.700000000000001","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"MARTIN SLEMENSKÝ","7","3","831","TÁTA KLASIK","8","5","5.367","","1:17.051","50.682","9","1240.465","2","123.636","37.853","33.955","11.700000000000001","0","KTM ","1981","MX KRALOVICE"
"MARTIN KRATOCHVÍL","8","5","167","TÁTA OPEN","6","3","48.118","","2:05.169","2:05.169","9","1288.583","3","129.074","36.258","32.687","11.700000000000001","0","SUZUKI","1983","ZAJEÈOV"
"ROBERT BABIC","9","6","13","TÁTA OPEN","10","5","2.495","","2:07.664","2:07.664","9","1291.078","2","128.233","36.496","32.624","11.700000000000001","0","HONDA ","1979","ŽIHLE"
"MIROSLAV BUREŠ","10","1","3","DÌDA MECHANIK","12","1","1.675","","2:09.339","0","9","1292.753","4","128.694","36.365","32.582","11.700000000000001","0","SUZUKI ","1958","MIFAMOTO / LETY"
"JAROSLAV SMETANA","11","2","38","DÌDA MECHANIK","14","2","2.083","","2:11.422","2.083","9","1294.836","5","129.163","36.233","32.529","11.700000000000001","0","YAMAHA ","1963","KDYNÌ"
"BOHUMIL MALIÈ","12","4","31","TÁTA KLASIK","3","3","5.037","","2:16.459","1:50.09","9","1299.873","3","130.171","35.953","32.403","11.700000000000001","0","KTM","1983","BEROUN"
"KLAUS KREUZER","13","5","112","TÁTA KLASIK","15","8","0.217","","2:16.676","1:50.307","9","1300.09","3","127.917","36.586","32.398","11.700000000000001","0","HUSQVARNA","1971","GERMANY"
