"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","65 ccm ","1073745084","Kvalifikace","Qualifying","2023-10-14 06:00:00 UTC","2023-10-14 06:20:27 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TADEÁŠ FÍLA","1","1","22","65 ccm OPEN","1","1","","","","0","8","1096.73","8","130.274","35.924","34.138","10.4","0","KTM","2011","PRAHA"
"FILIP RAITMAYER","2","2","43","65 ccm OPEN","3","2","0.967","","0.967","0 Laps","8","1088.284","6","131.241","35.66","34.403","10.4","0","KTM ","2011","PLZEÒ"
"MATYÁŠ MALÍK","3","3","28","65 ccm OPEN","6","5","4.976","","5.943","57.546","8","1154.276","6","136.217","34.357","32.436","10.4","0","HUSQVARNA","2013","DOBØANY"
"ŠTÌPÁN KRHOUN","4","4","121","65 ccm OPEN","5","4","0.357","","6.300","36.271","8","1133.001","4","136.574","34.267","33.045","10.4","0","HUSQVARNA","2011","BÌLÈICE"
"JAROSLAV ÈERV","5","5","181","65 ccm OPEN","4","3","0.153","","6.453","39.627","8","1136.357","8","136.727","34.229","32.947","10.4","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"MATÌJ POSLEDNÍK","6","1","888","65 ccm KLASIK","20","8","2.590","","9.043","0","7","1047.533","7","139.317","33.592","31.273","9.1","0","GAS GAS","2012","PRAHA 4"
"TOMÁŠ SCHLOSSER","7","1","4","65 ccm","2","1","0.885","","9.928","0","8","1151.641","6","140.202","33.38","32.51","10.4","0","HUSQVARNA","2013","MÌLNÍK"
"JAN BUZINKAY","8","2","1","65 ccm KLASIK","8","1","1.572","","11.500","2.525","7","1050.058","6","141.774","33.01","31.198","9.1","0","KAWASAKI ","2012","PØEH݊OV"
"ONDØEJ NOVÁK","9","6","300","65 ccm OPEN","16","9","0.389","","11.889","1 Lap","7","1082.889","4","142.163","32.92","30.252","9.1","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"LUBOŠ HÙLA","10","3","84","65 ccm KLASIK","9","2","0.242","","12.131","0 Laps","7","1034.435","7","142.405","32.864","31.669","9.1","0","KTM","2012","KOZOJEDY"
"MAREK ŠORM","11","4","151","65 ccm KLASIK","17","7","0.386","","12.517","4.759","7","1052.292","7","142.791","32.775","31.132","9.1","0","2010","HØIMEŽDICE"
"MATÌJ SLEMENSKÝ","12","5","212","65 ccm KLASIK","29","16","0.923","","13.440","36.858","7","1084.391","7","143.714","32.565","30.211","9.1","0","HUSQVARNA ","2012","MX KRALOVICE"
"ADAM ULBRICH","13","6","50","65 ccm KLASIK","10","3","0.298","","13.738","5.294","7","1052.827","7","144.012","32.497","31.116","9.1","0","KTM","2013","ŽEBRÁK"
"JAN PETROUŠEK","14","7","314","65 ccm KLASIK","14","5","4.034","","17.772","1:17.37","7","1124.903","7","148.046","31.612","29.123","9.1","0","KTM 65","2012","HÙRY"
"VENDULA ZÁTOPKOVÁ","15","8","234","65 ccm KLASIK","22","10","1.722","","19.494","2:16.296","7","1183.829","7","149.768","31.248","27.673","9.1","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"DAVID ŠIMÁK","16","7","812","65 ccm OPEN","24","12","0.888","","20.382","22.315","7","1119.045","4","150.656","31.064","29.275","9.1","0","KTM","2015","DOMAŽLICE"
"VLADIMÍR LONGINOV","17","8","8","65 ccm OPEN","28","13","0.519","","20.901","1:22.994","7","1179.724","7","151.175","30.957","27.769","9.1","0","GAS GAS","2013","Q RACING"
"DENIS HOFMAN","18","9","90","65 ccm KLASIK","11","4","0.907","","21.808","49.266","7","1096.799","5","152.082","30.773","29.869","9.1","0","KTM","2014","PLZEÒ"
"LIBOR VLASÁK","19","9","313","65 ccm OPEN","19","11","0.196","","22.004","1:07.93","7","1164.66","7","152.278","30.733","28.128","9.1","0","KTM","2013","PRAHA"
"DENIS MALÝ","20","10","211","65 ccm OPEN","12","7","0.639","","22.643","14.401","7","1111.131","5","152.917","30.605","29.483","9.1","0","GAS GAS","2015","HRADIŠTKO"
"VANESA MORAVCOVÁ","21","11","30","65 ccm OPEN","7","6","3.378","","26.021","1:04.482","7","1161.212","5","156.295","29.943","28.212","9.1","0","2012","OBORA"
"NATALY CHMELAØOVÁ","22","10","7","65 ccm KLASIK","15","6","0.824","","26.845","1:54.23","7","1161.763","7","157.119","29.786","28.199","9.1","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"XAVER ECKL","23","12","912","65 ccm OPEN","18","10","1.714","","28.559","1:32.663","7","1189.393","7","158.833","29.465","27.543","9.1","0","YAMAHA","2012","GERMANY"
"ŠIMON BEJVL","24","11","94","65 ccm KLASIK","26","14","5.100","","33.659","1:00.502","6","1108.035","6","163.933","28.548","25.342","7.800000000000001","0","HUSQVARNA","2012","TYMÁKOV"
"PAVEL MAŠÁT","25","13","37","65 ccm OPEN","13","8","0.900","","34.559","1:46.492","7","1203.222","4","164.833","28.392","27.227","9.1","0","KTM","2013","VOLENICE"
"ADAM SOVA","26","12","621","65 ccm KLASIK","23","11","0.507","","35.066","1:37.874","6","1145.407","3","165.34","28.305","24.515","7.800000000000001","0","KTM","2013","STARÝ LIS"
"VOJTÌCH HOVORKA","27","13","96","65 ccm KLASIK","21","9","3.589","","38.655","22.893","6","1070.426","5","168.929","27.704","26.233","7.800000000000001","0","KTM","2014","PLZEÒ"
"JOSEF MAŠTALÍØ","28","14","101","65 ccm KLASIK","27","15","5.769","","44.424","1:10.086","6","1117.619","6","174.698","26.789","25.125","7.800000000000001","0","KTM","2015","ACTION RACING/BÌLÈICE"
"TEREZA ŠTOCHLOVÁ","29","15","17","65 ccm KLASIK","25","12","2.435","","46.859","1:30.252","6","1137.785","6","177.133","26.421","24.68","7.800000000000001","0","GAS GAS 65","2015","VESELÁ"
"ŠIMON BEJVL","30","16","94","65 ccm KLASIK","26","13","0.589","","47.448","3 Laps","4","738.679","3","177.722","26.333","25.343","5.2","0","HUSQVARNA","2012","TYMÁKOV"
