"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","MX2 HOBBY, LADY","1073745097","Kvalifikace","Qualifying","2023-10-14 07:20:00 UTC","2023-10-14 07:38:31 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR LANGER","1","1","X19","MX2 HOBBY OPEN","14","5","","","","0","7","945.282","7","122.403","38.234","34.656","9.1","0","HONDA","1984","PLZEÒ"
"ZDENÌK LOKAJÍÈEK","2","2","13","MX2 HOBBY OPEN","16","6","0.059","","0.059","36.907","7","982.189","3","122.462","38.216","33.354","9.1","0","KAWASAKI","1992","BLOVICE"
"MAREK STROHSCHNEIDER","3","3","810","MX2 HOBBY OPEN","9","4","1.420","","1.479","1:13.876","8","1019.158","4","123.882","37.778","36.736","10.4","0","YAMAHA ","2004","SULISLAV"
"MICHAL HÁJEK","4","1","129","MX2 HOBBY KLASIK","2","1","0.047","","1.526","0","7","1021.527","6","123.929","37.764","32.07","9.1","0","KTM","1998","MERKLÍN"
"VIKTOR SLÁDEK","5","2","278","MX2 HOBBY KLASIK","3","2","0.143","","1.669","38.797","8","1060.324","4","124.072","37.72","35.31","10.4","0","KAWASAKI ","1989","KOPIDLO"
"PAVEL SPURNÝ","6","3","101","MX2 HOBBY KLASIK","13","8","0.142","","1.811","57.673","8","1079.2","8","124.214","37.677","34.692","10.4","0","1980","KOŽLANY"
"DOMINIK BABIC","7","4","X13","MX2 HOBBY OPEN","6","2","0.183","","1.994","1:20.081","8","1025.363","5","124.397","37.621","36.514","10.4","0","HONDA 250","2005","PASTUCHOVICE"
"TOMÁŠ ORGONÍK","8","5","155","MX2 HOBBY OPEN","1","1","0.908","","2.902","1:38.092","8","1043.374","6","125.305","37.349","35.884","10.4","0","YAMAHA","1992","DØEVNÍKY"
"DAVID GROSKOPF","9","6","234","MX2 HOBBY OPEN","8","3","0.135","","3.037","1:02.621","7","1007.903","6","125.44","37.309","32.503","9.1","0","YAMAHA","1993","LOSINÁ"
"JAROSLAV STREJÈEK","10","4","66","MX2 HOBBY KLASIK","10","5","0.997","","4.034","1 Lap","6","970.189","5","126.437","37.014","28.943","7.800000000000001","0","KAWASAKI","1992","PLZEÒ"
"DANIEL PEKÁRNA","11","5","79","MX2 HOBBY KLASIK","7","4","0.214","","4.248","1:01.529","8","1083.056","8","126.651","36.952","34.569","10.4","0","HONDA","1995","PØEŠTICE"
"MILAN HEØMAN","12","6","516","MX2 HOBBY KLASIK","12","7","0.891","","5.139","0 Laps","7","939.639","5","127.542","36.694","34.864","9.1","0","HUSQVARNA","1984","ÚLICE"
"LUDÌK VALOVIÈ","13","7","29","MX2 HOBBY KLASIK","18","11","0.261","","5.400","0 Laps","7","1008.906","3","127.803","36.619","32.471","9.1","0","KAWASAKI","1989","DUBIÈNÉ"
"JAKUB NEUMAIER","14","8","266","MX2 HOBBY KLASIK","11","6","1.016","","6.416","1 Lap","6","993.211","6","128.819","36.33","28.272","7.800000000000001","0","KTM 250","1998","VOCHOV"
"VICTORIE VOVSOVÁ","15","1","191","LADY","4","1","1.024","","7.440","0","7","943.585","7","129.843","36.044","34.719","9.1","0","HUSQVARNA","2009","ŠVIHOV"
"PAVEL KVASNÍK","16","9","4","MX2 HOBBY KLASIK","5","3","3.615","","11.055","1:11.152","8","1092.679","7","133.458","35.067","34.264","10.4","0","KTM 250","1998","LNÁØE"
"JIØÍ SEKYRKA","17","10","89","MX2 HOBBY KLASIK","15","9","3.293","","14.348","0 Laps","7","994.363","4","136.751","34.223","32.946","9.1","0","KTM ","1989","PLZEÒ"
"TOMÁŠ SKLENÁØ","18","11","106","MX2 HOBBY KLASIK","20","13","1.945","","16.293","22.36","7","1043.887","4","138.696","33.743","31.383","9.1","0","1998","ŠTÌCHOVICE"
"JOSEF SOUKUP","19","12","610","MX2 HOBBY KLASIK","19","12","2.143","","18.436","39.298","7","1060.825","4","140.839","33.229","30.882","9.1","0","1998","PLZEÒ"
"DANIEL TRAPP","20","13","51","MX2 HOBBY KLASIK","17","10","0.961","","19.397","1 Lap","6","1007.112","2","141.8","33.004","27.882","7.800000000000001","0","KTM ","1999","PLZEÒ"
