"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","TÁTA, DĚDA MECHANIK","1073745107","Kvalifikace","Qualifying","2023-10-14 07:00:00 UTC","2023-10-14 07:18:27 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"PATRIK LIŠKA","1","1","239","TÁTA OPEN","1","1","","","","0","8","954.294","8","110.346","42.412","39.233","10.4","0","KTM 450","ÈERNOŠÍN"
"RADEK TOMAN","2","1","X87","TÁTA KLASIK","14","5","7.613","","7.613","0","8","1053.678","5","117.959","39.675","35.533","10.4","0","HUSQVARNA","1979"
"PETR JÁTI jun.","3","2","X69","TÁTA OPEN","33","","0.804","","8.417","17.211","6","971.505","4","118.763","39.406","28.904","7.800000000000001","0","KTM","1997","PLZEÒ"
"JAN ŠLAJS","4","1","123","MX2 JUN OPEN","2","1","0.186","","8.603","0","5","631.093","5","118.949","39.345","37.079","6.5","0","YAMAHA","2005","LUÈICE"
"MARTIN ACHBERGER","5","3","641","TÁTA OPEN","3","2","4.040","","12.643","1 Lap","7","953.215","4","122.989","38.052","34.368","9.1","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"MICHAL ŠTOCHL","6","4","24","TÁTA OPEN","9","5","0.961","","13.604","1:37.913","8","1052.207","6","123.95","37.757","35.582","10.4","0","SUZUKI ","1986","VESELÁ"
"MARTIN SLEMENSKÝ","7","2","831","TÁTA KLASIK","8","2","0.669","","14.273","1 Lap","7","1039.185","7","124.619","37.554","31.525","9.1","0","KTM ","1981","MX KRALOVICE"
"TOMÁŠ VÁLEK","8","1","17","TÁTA MECHANIK","32","2","1.334","","15.607","0","7","1001.385","2","125.953","37.157","32.715","9.1","0","HUSQVARNA 350","1987","PERNAREC"
"LUBOŠ ŠPRINGER","9","1","7","DÌDA MECHANIK","20","3","2.932","","18.539","0","7","984.926","4","128.885","36.311","33.261","9.1","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"ROBERT BABIC","10","5","13","TÁTA OPEN","24","7","0.120","","18.659","4.165","7","958.459","5","129.005","36.278","34.18","9.1","0","HONDA ","1979","ŽIHLE"
"VÁCLAV URBAN","11","3","62","TÁTA KLASIK","4","1","0.054","","18.713","10.965","8","1064.643","3","129.059","36.262","35.167","10.4","0","KTM ","1983","ŽICHLICE"
"MARTIN KRATOCHVÍL","12","6","167","TÁTA OPEN","6","4","0.581","","19.294","27.76","7","982.054","3","129.64","36.1","33.359","9.1","0","SUZUKI","1983","ZAJEÈOV"
