"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","65 ccm ","1073745085","Závod 1","Race","2023-10-14 09:20:00 UTC","2023-10-14 09:37:15 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP RAITMAYER","1","1","43","65 ccm OPEN","1","1","","","","0","6","878.876","3","130.476","35.869","31.95","7.800000000000001","0","KTM ","2011","PLZEÒ"
"TADEÁŠ FÍLA","2","2","22","65 ccm OPEN","4","4","17.629","","17.629","17.629","6","896.505","6","132.657","35.279","31.322","7.800000000000001","0","KTM","2011","PRAHA"
"ŠTÌPÁN KRHOUN","3","3","121","65 ccm OPEN","3","3","8.108","","25.737","25.737","6","904.613","4","133.904","34.95","31.041","7.800000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"JAROSLAV ÈERV","4","4","181","65 ccm OPEN","5","5","4.982","","30.719","30.719","6","909.595","4","134.218","34.869","30.871","7.800000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"MATYÁŠ MALÍK","5","5","28","65 ccm OPEN","2","2","6.181","","36.900","36.9","6","915.776","4","134.898","34.693","30.663","7.800000000000001","0","HUSQVARNA","2013","DOBØANY"
"MATÌJ POSLEDNÍK","6","1","888","65 ccm KLASIK","6","1","17.003","","53.903","0","6","932.779","4","138.908","33.691","30.104","7.800000000000001","0","GAS GAS","2012","PRAHA 4"
"TOMÁŠ SCHLOSSER","7","6","4","65 ccm OPEN","11","6","4.786","","58.689","58.689","6","937.565","6","136.287","34.339","29.95","7.800000000000001","0","HUSQVARNA","2013","MÌLNÍK"
"ONDØEJ NOVÁK","8","7","300","65 ccm OPEN","12","7","3.652","","1:02.341","1:02.341","6","941.217","6","136.488","34.289","29.834","7.800000000000001","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"MAREK ŠORM","9","2","151","65 ccm KLASIK","7","2","6.346","","1:08.687","14.784","6","947.563","5","140.289","33.36","29.634","7.800000000000001","0","2010","HØIMEŽDICE"
"MATÌJ SLEMENSKÝ","10","3","212","65 ccm KLASIK","10","5","17.829","","1:26.516","32.613","6","965.392","6","139.146","33.634","29.087","7.800000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"ADAM ULBRICH","11","4","50","65 ccm KLASIK","9","4","2.991","","1:29.507","35.604","6","968.383","4","142.908","32.748","28.997","7.800000000000001","0","KTM","2013","ŽEBRÁK"
"JAN BUZINKAY","12","5","1","65 ccm KLASIK","8","3","12.990","","1:42.497","48.594","6","981.373","2","142.587","32.822","28.613","7.800000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"VANESA MORAVCOVÁ","13","8","30","65 ccm OPEN","14","9","15.549","","1:58.046","1:58.046","6","996.922","3","144.91","32.296","28.167","7.800000000000001","0","2012","OBORA"
"LIBOR VLASÁK","14","9","313","65 ccm OPEN","13","8","0.410","","1:58.456","1:58.456","6","997.332","5","146.461","31.954","28.155","7.800000000000001","0","KTM","2013","PRAHA"
"JAN PETROUŠEK","15","6","314","65 ccm KLASIK","16","6","4.662","","2:03.118","1:09.215","6","1001.994","4","145.229","32.225","28.024","7.800000000000001","0","KTM 65","2012","HÙRY"
"VENDULA ZÁTOPKOVÁ","16","7","234","65 ccm KLASIK","17","7","0.879","","2:03.997","1:10.094","6","1002.873","6","145.578","32.148","28.0","7.800000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"DENIS MALÝ","17","10","211","65 ccm OPEN","19","11","5.011","","2:09.008","2:09.008","6","1007.884","3","147.139","31.807","27.86","7.800000000000001","0","GAS GAS","2015","HRADIŠTKO"
"DAVID ŠIMÁK","18","11","812","65 ccm OPEN","20","12","3.351","","2:12.359","2:12.359","6","1011.235","6","147.556","31.717","27.768","7.800000000000001","0","KTM","2015","DOMAŽLICE"
"XAVER ECKL","19","12","912","65 ccm OPEN","15","10","11.972","","2:24.331","2:24.331","6","1023.207","3","152.13","30.763","27.443","7.800000000000001","0","YAMAHA","2012","GERMANY"
"VLADIMÍR LONGINOV","20","13","8","65 ccm OPEN","22","13","7.331","","2:31.662","2:31.662","6","1030.538","3","150.594","31.077","27.248","7.800000000000001","0","GAS GAS","2013","Q RACING"
"NATALY CHMELAØOVÁ","21","8","7","65 ccm KLASIK","21","9","1 Kolo","","1 Kolo","1 Lap","5","896.325","3","154.223","30.346","26.107","6.5","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"DENIS HOFMAN","22","9","90","65 ccm KLASIK","18","8","23.721","","1 Kolo","1 Lap","5","920.046","4","145.612","32.14","25.434","6.5","0","KTM","2014","PLZEÒ"
"ŠIMON BEJVL","23","10","94","65 ccm KLASIK","26","12","42.980","","1 Kolo","30.247","5","963.026","1","165.219","28.326","24.298","6.5","0","HUSQVARNA","2012","TYMÁKOV"
"JOSEF MAŠTALÍØ","24","11","101","65 ccm KLASIK","23","10","28.568","","1 Kolo","58.815","5","991.594","5","170.217","27.494","23.598","6.5","0","KTM","2015","ACTION RACING/BÌLÈICE"
"ADAM SOVA","25","12","62","65 ccm KLASIK","27","14","20.524","","1 Kolo","1:19.339","5","1012.118","5","166.183","28.162","23.12","6.5","0","KTM","2013","STARÝ LIS"
"PAVEL MAŠÁT","26","14","37","65 ccm OPEN","25","14","12.320","","1 Kolo","2:25.562","5","1024.438","5","163.104","28.693","22.842","6.5","0","KTM","2013","VOLENICE"
"LUKÁŠ BREJCHA","27","13","816","65 ccm KLASIK","28","15","3.498","","1 Kolo","1:35.157","5","1027.936","5","168.796","27.726","22.764","6.5","0","PITBIKE","2011","STARÝ PLZENEC"
"JAKUB BEJVL","28","14","X94","65 ccm KLASIK","26","13","1 Kolo","","2 Kol","2 Laps","4","905.955","3","157.737","29.67","20.663","5.2","0","KTM","2013","TYMÁKOV"
"VOJTÌCH HOVORKA","29","15","96","65 ccm KLASIK","24","11","58.948","","2 Kol","32.124","4","964.903","4","166.478","28.112","19.401","5.2","0","KTM","2014","PLZEÒ"
"TEREZA ŠTOCHLOVÁ","30","16","17","65 ccm KLASIK","30","","1 Kolo","","3 Kol","3 Laps","3","889.074","2","172.929","27.063","15.792","3.9000000000000004","0","GAS GAS 65","2015","VESELÁ"
