"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","MX2 JUNIOR","1073745100","Kvalifikace","Qualifying","2023-10-14 08:00:00 UTC","2023-10-14 08:20:42 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DOMINIK KUÈEØÍK","1","1","537","MX2 JUN OPEN","1","1","","","","0","9","1089.993","4","109.741","42.646","38.642","11.700000000000001","0","KTM","2006","STØÍBRO"
"DOMINIK VALTER","2","2","575","MX2 JUN OPEN","2","2","3.631","","3.631","0 Laps","9","1084.533","6","113.372","41.28","38.837","11.700000000000001","0","KTM","2007","BLUE SMOKE/NEKMÍØ"
"MATÌJ HRDLIÈKA","3","3","292","MX2 JUN OPEN","3","3","2.210","","5.841","0 Laps","9","1089.306","5","115.582","40.491","38.667","11.700000000000001","0","KTM ","2006","NOVÝ JÁCHYMOV"
"PAVEL TOMIŠKA","4","4","69","MX2 JUN OPEN","5","5","0.264","","6.105","1:07.124","8","1157.117","8","115.846","40.398","32.356","10.4","0","2008","PRAHA"
"JAN ŠLAJS","5","5","123","MX2 JUN OPEN","4","4","0.377","","6.482","1:25.158","9","1175.151","7","116.223","40.267","35.842","11.700000000000001","0","YAMAHA","2005","LUÈICE"
"MAREK PEÈENKA","6","6","380","MX2 JUN OPEN","16","7","0.927","","7.409","26.572","8","1116.565","6","117.15","39.949","33.531","10.4","0","2008","PRAHA 10"
"MATÌJ VOJTÌCH","7","7","175","MX2 JUN OPEN","15","6","1.627","","9.036","1:10.79","9","1160.783","9","118.777","39.402","36.286","11.700000000000001","0","HUSQVARNA","2007","ROZTOKY"
"MIROSLAV FRANÈE","8","1","222","MX2 JUN KLASIK","6","1","0.332","","9.368","0","9","1143.537","8","119.109","39.292","36.833","11.700000000000001","0","GAS GAS","2008","BLUE SMOKE/NOVÁ VES"
"KRYŠTOF KŠÁNA","9","2","163","MX2 JUN KLASIK","13","8","1.496","","10.864","48.141","9","1191.678","8","120.605","38.804","35.345","11.700000000000001","0","GAS GAS","2006","DOBØ͊"
"JAKUB KANDL","10","3","290","MX2 JUN KLASIK","7","2","0.562","","11.426","10.515","9","1154.052","5","121.167","38.624","36.497","11.700000000000001","0","2008","ŠTÌPÁNOVICE"
"MARTIN ACHBERGER","11","1","641","TÁTA OPEN","14","1","0.817","","12.243","0","3","387.24","3","121.984","38.366","36.257","3.9000000000000004","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"ANTONÍN CUBR","12","4","11","MX2 JUN KLASIK","10","5","1.051","","13.294","1 Lap","8","1064.22","5","123.035","38.038","35.181","10.4","0","HONDA ","2006","PLZEÒ"
"VILÉM VIKTORA","13","5","66","MX2 JUN KLASIK","11","6","0.150","","13.444","26.31","9","1169.847","9","123.185","37.992","36.005","11.700000000000001","0","HONDA ","2006","HUDÈICE"
"DOMINIK BABIC","14","8","13","MX2 JUN OPEN","17","8","0.557","","14.001","4 Laps","5","662.727","5","123.742","37.821","35.309","6.5","0","HONDA ","2005","PASTUCHOVICE"
"JAN HEØMAN","15","6","120","MX2 JUN KLASIK","18","9","0.365","","14.366","35.566","9","1179.103","8","124.107","37.709","35.722","11.700000000000001","0","GAS GAS","2008","ÚLICE"
"MATÌJ DOLEŽAL","16","7","12","MX2 JUN KLASIK","19","10","0.767","","15.133","1:05.786","9","1209.323","8","124.874","37.478","34.829","11.700000000000001","0","GAS GAS","2007","HUDÈICE"
"MARTIN HOUDEK","17","8","209","MX2 JUN KLASIK","9","4","1.747","","16.880","54.129","9","1197.666","8","126.621","36.961","35.168","11.700000000000001","0","KTM 125","2009","ÈEMINY"
"VÁCLAV HOUDEK","18","9","161","MX2 JUN KLASIK","12","7","4.212","","21.092","1 Lap","8","1088.123","5","130.833","35.771","34.408","10.4","0","KTM 125","2007","ÈEMINY"
"MATYÁŠ KLÁN","19","10","X121","MX2 JUN KLASIK","8","3","0.210","","21.302","1 Lap","8","1089.742","5","131.043","35.713","34.357","10.4","0","KTM","2009","SLAVÈE"
"MATÌJ ŠPRINGER","20","11","17","MX2 JUN KLASIK","20","11","0.439","","21.741","1 Lap","8","1124.543","4","131.482","35.594","33.294","10.4","0","KTM ","2003","BLUE SMOKE/DNEŠICE"
