"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","65 ccm ","1073745086","Závod 2","Race","2023-10-14 12:00:00 UTC","2023-10-14 12:17:38 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP RAITMAYER","1","1","43","65 ccm OPEN","1","1","","","","0","6","907.523","3","135.239","34.605","30.941","7.800000000000001","0","KTM ","2011","PLZEÒ"
"TADEÁŠ FÍLA","2","2","22","65 ccm OPEN","2","2","10.927","","10.927","10.927","6","918.45","4","135.496","34.54","30.573","7.800000000000001","0","KTM","2011","PRAHA"
"JAROSLAV ÈERV","3","3","181","65 ccm OPEN","3","3","12.776","","23.703","23.703","6","931.226","6","136.811","34.208","30.154","7.800000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"MATÌJ POSLEDNÍK","4","1","888","65 ccm KLASIK","4","1","4.443","","28.146","0","6","935.669","6","138.504","33.79","30.011","7.800000000000001","0","GAS GAS","2012","PRAHA 4"
"ŠTÌPÁN KRHOUN","5","4","121","65 ccm OPEN","9","5","6.338","","34.484","34.484","6","942.007","4","137.839","33.953","29.809","7.800000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"ONDØEJ NOVÁK","6","5","300","65 ccm OPEN","10","6","6.920","","41.404","41.404","6","948.927","5","138.654","33.753","29.591","7.800000000000001","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"TOMÁŠ SCHLOSSER","7","6","4","65 ccm OPEN","11","7","0.997","","42.401","42.401","6","949.924","5","137.61","34.009","29.56","7.800000000000001","0","HUSQVARNA","2013","MÌLNÍK"
"MATYÁŠ MALÍK","8","7","28","65 ccm OPEN","8","4","31.569","","1:13.970","1:13.97","6","981.493","5","138.244","33.853","28.609","7.800000000000001","0","HUSQVARNA","2013","DOBØANY"
"MAREK ŠORM","9","2","151","65 ccm KLASIK","6","3","0.562","","1:14.532","46.386","6","982.055","5","140.323","33.352","28.593","7.800000000000001","0","2010","HØIMEŽDICE"
"MATÌJ SLEMENSKÝ","10","3","212","65 ccm KLASIK","5","2","2.469","","1:17.001","48.855","6","984.524","6","143.706","32.566","28.521","7.800000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"ADAM ULBRICH","11","4","50","65 ccm KLASIK","7","4","6.886","","1:23.887","55.741","6","991.41","5","141.23","33.137","28.323","7.800000000000001","0","KTM","2013","ŽEBRÁK"
"DENIS HOFMAN","12","5","90","65 ccm KLASIK","13","5","11.038","","1:34.925","1:06.779","6","1002.448","6","146.4","31.967","28.011","7.800000000000001","0","KTM","2014","PLZEÒ"
"JAN BUZINKAY","13","6","1","65 ccm KLASIK","16","7","25.165","","2:00.090","1:31.944","6","1027.613","4","143.853","32.533","27.325","7.800000000000001","0","KAWASAKI ","2012","PØEH݊OV"
