"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","MX2 JUNIOR","1073745102","Závod 2","Race","2023-10-14 14:00:00 UTC","2023-10-14 14:23:37 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DOMINIK KUÈEØÍK","1","1","537","MX2 JUN OPEN","1","1","","","","0","10","1275.088","10","118.258","39.574","36.703","13.0","0","KTM","2006","STØÍBRO"
"PAVEL TOMIŠKA","2","2","69","MX2 JUN OPEN","6","6","46.786","","46.786","46.786","10","1321.874","4","120.78","38.748","35.404","13.0","0","2008","PRAHA"
"MAREK PEÈENKA","3","3","380","MX2 JUN OPEN","5","5","5.581","","52.367","52.367","10","1327.455","9","122.476","38.212","35.255","13.0","0","2008","PRAHA 10"
"JAN ŠLAJS","4","4","123","MX2 JUN OPEN","3","3","5.194","","57.561","57.561","10","1332.649","5","122.615","38.168","35.118","13.0","0","YAMAHA","2005","LUÈICE"
"MATÌJ HRDLIÈKA","5","5","292","MX2 JUN OPEN","4","4","15.616","","1:13.177","1:13.177","10","1348.265","5","122.332","38.257","34.711","13.0","0","KTM ","2006","NOVÝ JÁCHYMOV"
"MIROSLAV FRANÈE","6","1","222","MX2 JUN KLASIK","7","1","55.464","","2:08.641","0","10","1403.729","4","128.581","36.397","33.34","13.0","0","GAS GAS","2008","BLUE SMOKE/NOVÁ VES"
"JAKUB KANDL","7","2","290","MX2 JUN KLASIK","12","5","0.225","","2:08.866","0.225","10","1403.954","4","128.722","36.357","33.334","13.0","0","2008","ŠTÌPÁNOVICE"
"MATÌJ VOJTÌCH","8","6","175","MX2 JUN OPEN","9","7","1 Kolo","","1 Kolo","19.058","9","1294.146","4","125.926","37.165","32.547","11.700000000000001","0","HUSQVARNA","2007","ROZTOKY"
"JAN HEØMAN","9","3","120","MX2 JUN KLASIK","8","2","4.074","","1 Kolo","1 Lap","9","1298.22","4","132.126","35.421","32.444","11.700000000000001","0","GAS GAS","2008","ÚLICE"
"MARTIN HOUDEK","10","4","209","MX2 JUN KLASIK","11","4","1.128","","1 Kolo","1 Lap","9","1299.348","6","132.236","35.391","32.416","11.700000000000001","0","KTM 125","2009","ÈEMINY"
"ANTONÍN CUBR","11","5","11","MX2 JUN KLASIK","14","7","7.783","","1 Kolo","1 Lap","9","1307.131","6","131.929","35.474","32.223","11.700000000000001","0","HONDA ","2006","PLZEÒ"
"VILÉM VIKTORA","12","6","66","MX2 JUN KLASIK","10","3","9.353","","1 Kolo","1 Lap","9","1316.484","6","132.362","35.358","31.994","11.700000000000001","0","HONDA ","2006","HUDÈICE"
"KRYŠTOF KŠÁNA","13","7","163","MX2 JUN KLASIK","13","6","32.602","","1 Kolo","1 Lap","9","1349.086","4","128.929","36.299","31.221","11.700000000000001","0","GAS GAS","2006","DOBØ͊"
"VÁCLAV HOUDEK","14","8","161","MX2 JUN KLASIK","16","9","0.456","","1 Kolo","1 Lap","9","1349.542","9","136.654","34.247","31.211","11.700000000000001","0","KTM 125","2007","ÈEMINY"
"MATÌJ DOLEŽAL","15","9","12","MX2 JUN KLASIK","15","8","5.693","","1 Kolo","1 Lap","9","1355.235","5","136.322","34.33","31.079","11.700000000000001","0","GAS GAS","2007","HUDÈICE"
"MATYÁŠ KLÁN","16","10","X121","MX2 JUN KLASIK","18","11","50.069","","1 Kolo","1.575","9","1405.304","4","139.862","33.462","29.972","11.700000000000001","0","KTM","2009","SLAVÈE"
"MATÌJ ŠPRINGER","17","11","17","MX2 JUN KLASIK","17","10","10.863","","1 Kolo","12.438","9","1416.167","2","142.477","32.847","29.742","11.700000000000001","0","KTM ","2003","BLUE SMOKE/DNEŠICE"
"DOMINIK VALTER","18","7","575","MX2 JUN OPEN","2","2","3 Kol","","4 Kol","4 Laps","6","823.698","3","121.8","38.424","34.09","7.800000000000001","0","KTM","2007","BLUE SMOKE/NEKMÍØ"
