"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","85 ccm","1073745088","Kvalifikace","Qualifying","2023-10-14 05:40:00 UTC","2023-10-14 06:02:06 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KUTHAN","1","1","64","85 ccm OPEN","2","2","","","","0","8","1162.856","2","51.797","90.353","32.197","10.4","0","KTM","2011","HRADIŠTKO"
"DANIEL BLAFKA","2","1","110","85 ccm KLASIK","10","5","1:09.311","","1:09.311","0","8","1205.853","1","121.108","38.643","31.049","10.4","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JOSEF MACEK","3","2","33","85 ccm KLASIK","6","1","1.492","","1:10.803","25.627","8","1231.48","1","122.6","38.173","30.402","10.4","0","KTM","2008","LETKOV"
"NICOLAS FIŠER","4","2","265","85 ccm OPEN","1","1","2.056","","1:12.859","13.039","8","1175.895","7","124.656","37.543","31.84","10.4","0","KTM","2010","ŠTÌCHOVICE"
"VOJTA ZÁTOPEK","5","3","147","85 ccm OPEN","13","6","0.762","","1:13.621","1:31.698","7","1254.554","1","125.418","37.315","26.113","9.1","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"ŠIMON ZILVAR","6","3","75","85 ccm KLASIK","8","3","2.193","","1:15.814","0.553","8","1206.406","1","127.611","36.674","31.034","10.4","0","KTM","2008","HUSINEC"
"RADIM JELÍNEK","7","4","14","85 ccm KLASIK","7","2","1.633","","1:17.447","1:00.116","8","1265.969","1","129.244","36.211","29.574","10.4","0","KTM 85","2011","PLZEÒ"
"DANIEL RING","8","5","101","85 ccm KLASIK","12","7","3.924","","1:21.371","1 Lap","7","1178.909","1","133.168","35.144","27.788","9.1","0","KTM","2011","HORNÍ BEZDÌKOV"
"JAN MILOTA","9","4","737","85 ccm OPEN","3","3","1.210","","1:22.581","50.584","8","1213.44","7","134.378","34.827","30.854","10.4","0","KTM","2011","BLOVICE"
"ŠTÌPÁN ANDRÝSEK","10","5","44","85 ccm OPEN","4","4","1.375","","1:23.956","40.973","8","1203.829","5","135.753","34.474","31.101","10.4","0","KTM","2012","KRYRY"
"ADÉLA URBANOVÁ","11","6","62","85 ccm OPEN","5","5","2.081","","1:26.037","5 Laps","3","541.703","1","137.834","33.954","25.918","3.9000000000000004","0","KTM","2011","ŽICHLICE"
"MATÌJ UNGER","12","6","127","85 ccm KLASIK","11","6","0.118","","1:26.155","1:34.293","8","1300.146","7","137.952","33.925","28.797","10.4","0","KTM","2010","KARLÍK"
"TOMÁŠ TRNKA","13","7","111","85 ccm KLASIK","9","4","10.924","","1:37.079","59.581","7","1265.434","1","148.876","31.436","25.888","9.1","0","KTM 85","2013","SMÌDÈICE"
"JAKUB DVOØÁK","14","7","6","85 ccm OPEN","15","","1.319","","1:38.398","2:21.099","5","1303.955","4","150.195","31.159","17.945","6.5","0","HUSQVARNA 85","2011","PLZEÒ"
"LUKÁŠ BREJCHA","15","1","816","65 ccm KLASIK","14","1","37.905","","2:16.303","0","6","1304.507","6","188.1","24.88","21.525","7.800000000000001","0","PITBIKE","2011","STARÝ PLZENEC"
