"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","50 ccm","1073745081","Závod 1","Race","2023-10-14 09:40:00 UTC","2023-10-14 09:54:36 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DAVID VLÈEK","1","1","25","50 ccm OPEN","2","2","","","","0","9","766.681","3","79.917","58.561","54.938","11.700000000000001","0","KTM","2015","MOCHTÍN"
"BENEDIKT SVOBODA","2","2","284","50 ccm OPEN","1","1","16.687","","16.687","16.687","9","783.368","3","81.504","57.42","53.768","11.700000000000001","0","KTM","2015","TØEBOTOV"
"DAVID VLASÁK","3","1","77","50 ccm KLASIK","4","2","1.050","","17.737","0","9","784.418","6","82.18","56.948","53.696","11.700000000000001","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","4","2","100","50 ccm KLASIK","3","1","2.284","","20.021","2.284","9","786.702","6","81.4","57.494","53.54","11.700000000000001","0","KTM","2014","MX KRALOVICE"
"ROMAN MOKRÝ","5","3","X101","50 ccm KLASIK","8","5","21.301","","41.322","23.585","9","808.003","6","85.039","55.034","52.129","11.700000000000001","0","2015","DØÍSY"
"FILIP VOKÁÈ","6","4","771","50 ccm KLASIK","10","7","19.665","","1:00.987","43.25","9","827.668","4","86.664","54.002","50.89","11.700000000000001","0","KTM","2016","STUPNO"
"KRYŠTOF HALÁDEK","7","5","3","50 ccm KLASIK","5","3","1.155","","1:02.142","44.405","9","828.823","6","87.067","53.752","50.819","11.700000000000001","0","KTM","2015","SVOJETICE"
"LINDA SCHLIXBIEROVÁ","8","6","33","50 ccm KLASIK","11","8","1.407","","1:03.549","45.812","9","830.23","8","86.76","53.942","50.733","11.700000000000001","0","KTM ","2013","MILEVSKO"
"ONDØEJ BERAN","9","7","23","50 ccm KLASIK","12","9","18.983","","1:22.532","1:04.795","9","849.213","3","88.985","52.593","49.599","11.700000000000001","0","HUSQVARNA","2016","OBORA"
"FILIP HERMA","10","8","41","50 ccm KLASIK","9","6","1.239","","1:23.771","1:06.034","9","850.452","6","87.518","53.475","49.527","11.700000000000001","0","KTM","2015","ÈERVENÝ ÚJEZD"
"JAN FÚSKA","11","3","5","50 ccm OPEN","15","6","5.201","","1:28.972","1:28.972","9","855.653","8","88.796","52.705","49.226","11.700000000000001","0","KTM","2015","Q  RACING/KARLOVY VARY"
"MATÌJ PARKMAN","12","4","79","50 ccm OPEN","6","3","19.200","","1:48.172","1:48.172","9","874.853","8","85.653","54.639","48.145","11.700000000000001","0","KTM","2015","DUCHCOV"
"ADAM HANZLÍK","13","5","262","50 ccm OPEN","13","4","1 Kolo","","1 Kolo","2.084","8","768.765","5","89.486","52.299","48.701","10.4","0","KTM","2017","NOVÝ JÁCHYMOV"
"RADEK TOMAN","14","9","37","50 ccm KLASIK","19","13","6.470","","1 Kolo","1 Lap","8","775.235","5","90.81","51.536","48.295","10.4","0","KTM","2016","STARÁ HU�"
"PATRIK CHMELAØ","15","10","112","50 ccm KLASIK","7","4","10.577","","1 Kolo","1.394","8","785.812","7","92.559","50.562","47.645","10.4","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RYAN GRYGAR","16","6","10","50 ccm OPEN","14","5","12.117","","1 Kolo","31.248","8","797.929","2","92.403","50.648","46.921","10.4","0","KTM","2018","ŽIMROVICE"
"DENIS MEÈÍØ","17","11","59","50 ccm KLASIK","18","12","4.370","","1 Kolo","17.881","8","802.299","5","91.029","51.412","46.666","10.4","0","KTM","2016","VYSOKÁ"
"ANTON ECKL","18","12","32","50 ccm KLASIK","17","11","13.358","","1 Kolo","31.239","8","815.657","4","95.877","48.813","45.902","10.4","0","HUSQVARNA","2016","GERMANY"
"LUCAS JÁTI","19","13","14","50 ccm KLASIK","16","10","1.690","","1 Kolo","32.929","8","817.347","2","92.943","50.353","45.807","10.4","0","GAS GAS","2014","PLZEÒ"
