"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","50 ccm","1073745080","Kvalifikace","Qualifying","2023-10-14 06:20:00 UTC","2023-10-14 06:38:21 UTC","PROVISIONAL","11","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DAVID VLÈEK","1","1","25","50 ccm OPEN","17","5","","","","0","11","1035.579","10","81.472","57.443","49.711","14.3","0","KTM","2015","MOCHTÍN"
"BENEDIKT SVOBODA","2","2","284","50 ccm OPEN","2","1","3.115","","3.115","0 Laps","11","1035.015","4","84.587","55.328","49.738","14.3","0","KTM","2015","TØEBOTOV"
"JAKUB SLEMENSKÝ","3","1","100","50 ccm KLASIK","10","8","0.522","","3.637","0","11","999.333","11","85.109","54.988","51.514","14.3","0","KTM","2014","MX KRALOVICE"
"DAVID VLASÁK","4","2","77","50 ccm KLASIK","3","2","0.446","","4.083","1 Lap","10","917.294","4","85.555","54.702","51.02","13.0","0","KTM","2013","NÌMÈICE"
"ROMAN MOKRÝ","5","3","X101","50 ccm KLASIK","13","11","1.845","","5.928","39.499","11","1038.832","9","87.4","53.547","49.556","14.3","0","2015","DØÍSY"
"FILIP VOKÁÈ","6","4","771","50 ccm KLASIK","4","3","0.650","","6.578","35.198","11","1034.531","8","88.05","53.152","49.762","14.3","0","KTM","2016","STUPNO"
"LINDA SCHLIXBIEROVÁ","7","5","33","50 ccm KLASIK","7","5","1.153","","7.731","1:05.321","10","1064.654","7","89.203","52.465","43.958","13.0","0","KTM ","2013","MILEVSKO"
"ONDØEJ BERAN","8","6","23","50 ccm KLASIK","6","4","0.404","","8.135","1 Lap","10","982.747","9","89.607","52.228","47.622","13.0","0","HUSQVARNA","2016","OBORA"
"JAN FÚSKA","9","3","5","50 ccm OPEN","5","2","2.018","","10.153","1 Lap","10","1022.736","7","91.625","51.078","45.76","13.0","0","KTM","2015","Q  RACING/KARLOVY VARY"
"KRYŠTOF HALÁDEK","10","7","3","50 ccm KLASIK","11","9","0.868","","11.021","1 Lap","10","983.877","10","92.493","50.598","47.567","13.0","0","KTM","2015","SVOJETICE"
"FILIP HERMA","11","8","41","50 ccm KLASIK","1","1","0.289","","11.310","1 Lap","10","989.705","10","92.782","50.441","47.287","13.0","0","KTM","2015","ÈERVENÝ ÚJEZD"
"RYAN GRYGAR","12","4","10","50 ccm OPEN","16","4","0.343","","11.653","1.064","10","1036.643","4","93.125","50.255","45.146","13.0","0","KTM","2018","ŽIMROVICE"
"RADEK TOMAN","13","9","37","50 ccm KLASIK","18","13","0.672","","12.325","2 Laps","9","986.054","9","93.797","49.895","42.716","11.700000000000001","0","KTM","2016","STARÁ HU�"
"ADAM HANZLÍK","14","5","262","50 ccm OPEN","14","3","1.158","","13.483","1 Lap","10","1005.532","10","94.955","49.287","46.543","13.0","0","KTM","2017","NOVÝ JÁCHYMOV"
"LUCAS JÁTI","15","10","14","50 ccm KLASIK","19","14","1.098","","14.581","1:03.181","10","1062.514","10","96.053","48.723","44.046","13.0","0","GAS GAS","2014","PLZEÒ"
"PATRIK CHMELAØ","16","11","112","50 ccm KLASIK","9","7","0.807","","15.388","21.603","10","1020.936","6","96.86","48.317","45.84","13.0","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"MATYÁŠ URBAN","17","12","104","50 ccm KLASIK","12","10","0.066","","15.454","33.55","10","1032.883","8","96.926","48.284","45.31","13.0","0","KTM ","2015","ŽICHLICE"
"DENIS MEÈÍØ","18","13","59","50 ccm KLASIK","8","6","0.136","","15.590","25.808","10","1025.141","6","97.062","48.217","45.652","13.0","0","KTM","2016","VYSOKÁ"
"ANTON ECKL","19","14","32","50 ccm KLASIK","15","12","14.072","","29.662","9 Laps","2","246.923","2","111.134","42.111","37.907","2.6","0","HUSQVARNA","2016","GERMANY"
