"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","MX2 HOBBY, LADY","1073745095","Závod 1","Race","2023-10-14 10:40:00 UTC","2023-10-14 11:01:23 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZDENÌK LOKAJÍÈEK","1","1","13","MX2 HOBBY OPEN","2","1","","","","0","9","1187.124","2","120.429","38.861","35.481","11.700000000000001","0","KAWASAKI","1992","BLOVICE"
"LUDÌK VALOVIÈ","2","1","29","MX2 HOBBY KLASIK","6","3","7.797","","7.797","0","9","1194.921","8","120.955","38.692","35.249","11.700000000000001","0","KAWASAKI","1989","DUBIÈNÉ"
"PETR LANGER","3","2","X19","MX2 HOBBY OPEN","4","3","0.608","","8.405","8.405","9","1195.529","2","122.731","38.132","35.231","11.700000000000001","0","HONDA","1984","PLZEÒ"
"VIKTOR SLÁDEK","4","2","278","MX2 HOBBY KLASIK","12","7","18.850","","27.255","19.458","9","1214.379","9","123.67","37.843","34.684","11.700000000000001","0","KAWASAKI ","1989","KOPIDLO"
"MAREK STROHSCHNEIDER","5","3","810","MX2 HOBBY OPEN","7","4","0.773","","28.028","28.028","9","1215.152","4","122.743","38.128","34.662","11.700000000000001","0","YAMAHA ","2004","SULISLAV"
"MICHAL HÁJEK","6","3","129","MX2 HOBBY KLASIK","1","1","0.029","","28.057","20.26","9","1215.181","3","125.195","37.382","34.662","11.700000000000001","0","KTM","1998","MERKLÍN"
"PAVEL SPURNÝ","7","4","101","MX2 HOBBY KLASIK","11","6","2.293","","30.350","22.553","9","1217.474","6","122.499","38.204","34.596","11.700000000000001","0","1980","KOŽLANY"
"JAROSLAV STREJÈEK","8","5","66","MX2 HOBBY KLASIK","5","2","0.957","","31.307","23.51","9","1218.431","7","124.604","37.559","34.569","11.700000000000001","0","KAWASAKI","1992","PLZEÒ"
"TOMÁŠ ORGONÍK","9","4","155","MX2 HOBBY OPEN","10","5","1.642","","32.949","32.949","9","1220.073","7","124.941","37.458","34.523","11.700000000000001","0","YAMAHA","1992","DØEVNÍKY"
"DOMINIK BABIC","10","5","X13","MX2 HOBBY OPEN","16","6","2.607","","35.556","35.556","9","1222.68","3","123.924","37.765","34.449","11.700000000000001","0","HONDA 250","2005","PASTUCHOVICE"
"DAVID GROSKOPF","11","6","234","MX2 HOBBY OPEN","3","2","22.803","","58.359","58.359","9","1245.483","3","125.429","37.312","33.818","11.700000000000001","0","YAMAHA","1993","LOSINÁ"
"DANIEL PEKÁRNA","12","6","79","MX2 HOBBY KLASIK","14","9","0.477","","58.836","51.039","9","1245.96","3","126.497","36.997","33.805","11.700000000000001","0","HONDA","1995","PØEŠTICE"
"MILAN HEØMAN","13","7","516","MX2 HOBBY KLASIK","9","5","0.792","","59.628","51.831","9","1246.752","5","126.849","36.894","33.784","11.700000000000001","0","HUSQVARNA","1984","ÚLICE"
"PAVEL KVASNÍK","14","8","4","MX2 HOBBY KLASIK","8","4","21.411","","1:21.039","1:13.242","9","1268.163","8","129.312","36.192","33.213","11.700000000000001","0","KTM 250","1998","LNÁØE"
"VICTORIE VOVSOVÁ","15","1","191","LADY","15","1","1.753","","1:22.792","0","9","1269.916","8","129.436","36.157","33.168","11.700000000000001","0","HUSQVARNA","2009","ŠVIHOV"
"JIØÍ SEKYRKA","16","9","89","MX2 HOBBY KLASIK","13","8","7.980","","1:30.772","1:22.975","9","1277.896","9","129.564","36.121","32.96","11.700000000000001","0","KTM ","1989","PLZEÒ"
"JAKUB NEUMAIER","17","10","266","MX2 HOBBY KLASIK","17","10","3.700","","1:34.472","1:26.675","9","1281.596","8","128.597","36.393","32.865","11.700000000000001","0","KTM 250","1998","VOCHOV"
"TOMÁŠ SKLENÁØ","18","11","106","MX2 HOBBY KLASIK","18","11","1 Kolo","","1 Kolo","1.814","8","1196.735","6","135.499","34.539","31.285","10.4","0","1998","ŠTÌCHOVICE"
"JOSEF SOUKUP","19","12","610","MX2 HOBBY KLASIK","19","12","18.937","","1 Kolo","20.751","8","1215.672","4","133.18","35.14","30.798","10.4","0","1998","PLZEÒ"
"DANIEL TRAPP","20","13","51","MX2 HOBBY KLASIK","20","13","49.605","","1 Kolo","1:10.356","8","1265.277","2","137.73","33.98","29.59","10.4","0","KTM ","1999","PLZEÒ"
