"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","85 ccm","1073745089","Závod 1","Race","2023-10-14 09:00:00 UTC","2023-10-14 09:19:21 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KUTHAN","1","1","64","85 ccm OPEN","2","2","","","","0","7","1003.393","1","127.57","36.686","32.649","9.1","0","KTM","2011","HRADIŠTKO"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","1","1","7.387","","7.387","7.387","7","1010.78","7","125.316","37.346","32.411","9.1","0","KTM","2010","ŠTÌCHOVICE"
"JAN MILOTA","3","3","737","85 ccm OPEN","3","3","26.170","","33.557","33.557","7","1036.95","6","132.007","35.453","31.593","9.1","0","KTM","2011","BLOVICE"
"ŠTÌPÁN ANDRÝSEK","4","4","44","85 ccm OPEN","4","4","5.297","","38.854","38.854","7","1042.247","6","132.867","35.223","31.432","9.1","0","KTM","2012","KRYRY"
"MATÌJ UNGER","5","1","127","85 ccm KLASIK","5","1","13.960","","52.814","0","7","1056.207","6","135.39","34.567","31.017","9.1","0","KTM","2010","KARLÍK"
"VOJTA ZÁTOPEK","6","5","147","85 ccm OPEN","7","5","1.121","","53.935","53.935","7","1057.328","6","133.481","35.061","30.984","9.1","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"ŠIMON ZILVAR","7","2","75","85 ccm KLASIK","8","3","5.707","","59.642","6.828","7","1063.035","7","134.928","34.685","30.817","9.1","0","KTM","2008","HUSINEC"
"DANIEL BLAFKA","8","3","110","85 ccm KLASIK","6","2","7.685","","1:07.327","14.513","7","1070.72","7","134.532","34.787","30.596","9.1","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JOSEF MACEK","9","4","33","85 ccm KLASIK","9","4","23.903","","1:31.230","38.416","7","1094.623","4","140.966","33.199","29.928","9.1","0","KTM","2008","LETKOV"
"JAKUB DVOØÁK","10","6","6","85 ccm OPEN","11","6","25.403","","1:56.633","1:56.633","7","1120.026","7","143.836","32.537","29.249","9.1","0","HUSQVARNA 85","2011","PLZEÒ"
"ADÉLA URBANOVÁ","11","7","62","85 ccm OPEN","12","7","1 Kolo","","1 Kolo","1 Lap","6","984.993","6","144.212","32.452","28.508","7.800000000000001","0","KTM","2011","ŽICHLICE"
"RADIM JELÍNEK","12","5","14","85 ccm KLASIK","10","5","3.603","","1 Kolo","1 Lap","6","988.596","5","145.365","32.195","28.404","7.800000000000001","0","KTM 85","2011","PLZEÒ"
"DANIEL RING","13","6","101","85 ccm KLASIK","13","6","29.157","","1 Kolo","1 Lap","6","1017.753","6","149.245","31.358","27.59","7.800000000000001","0","KTM","2011","HORNÍ BEZDÌKOV"
"TOMÁŠ TRNKA","14","7","111","85 ccm KLASIK","14","7","2:08.861","","1 Kolo","1:30.407","6","1146.614","6","163.842","28.564","24.489","7.800000000000001","0","KTM 85","2013","SMÌDÈICE"
