"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","50 ccm","1073745083","Závod 2","Race","2023-10-14 12:20:00 UTC","2023-10-14 12:35:38 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DAVID VLÈEK","1","1","25","50 ccm OPEN","2","2","","","","0","10","846.234","5","80.706","57.988","55.304","13.0","0","KTM","2015","MOCHTÍN"
"DAVID VLASÁK","2","1","77","50 ccm KLASIK","3","1","13.096","","13.096","0","10","859.33","6","81.821","57.198","54.461","13.0","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","3","2","100","50 ccm KLASIK","6","3","3.586","","16.682","3.586","10","862.916","7","82.385","56.806","54.235","13.0","0","KTM","2014","MX KRALOVICE"
"ROMAN MOKRÝ","4","3","X101","50 ccm KLASIK","5","2","29.018","","45.700","32.604","10","891.934","6","84.916","55.113","52.47","13.0","0","2015","DØÍSY"
"MATÌJ PARKMAN","5","2","79","50 ccm OPEN","8","4","13.006","","58.706","58.706","10","904.94","7","85.581","54.685","51.716","13.0","0","KTM","2015","DUCHCOV"
"FILIP VOKÁÈ","6","4","771","50 ccm KLASIK","18","12","21.175","","1:19.881","1:06.785","10","926.115","5","85.574","54.69","50.534","13.0","0","KTM","2016","STUPNO"
"ADAM HANZLÍK","7","3","262","50 ccm OPEN","4","3","5.860","","1:25.741","1:25.741","10","931.975","7","88.732","52.743","50.216","13.0","0","KTM","2017","NOVÝ JÁCHYMOV"
"KRYŠTOF HALÁDEK","8","5","3","50 ccm KLASIK","10","6","1.120","","1:26.861","1:13.765","10","933.095","9","88.944","52.617","50.156","13.0","0","KTM","2015","SVOJETICE"
"ONDØEJ BERAN","9","6","23","50 ccm KLASIK","12","7","1 Kolo","","1 Kolo","1 Lap","9","847.711","9","88.957","52.61","49.687","11.700000000000001","0","HUSQVARNA","2016","OBORA"
"LINDA SCHLIXBIEROVÁ","10","7","33","50 ccm KLASIK","14","9","0.895","","1 Kolo","1 Lap","9","848.606","6","88.877","52.657","49.634","11.700000000000001","0","KTM ","2013","MILEVSKO"
"PATRIK CHMELAØ","11","8","112","50 ccm KLASIK","7","4","1.815","","1 Kolo","1 Lap","9","850.421","9","88.963","52.606","49.528","11.700000000000001","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RYAN GRYGAR","12","4","10","50 ccm OPEN","15","6","1.184","","1 Kolo","5.371","9","851.605","4","88.126","53.106","49.46","11.700000000000001","0","KTM","2018","ŽIMROVICE"
"JAN FÚSKA","13","5","5","50 ccm OPEN","11","5","0.405","","1 Kolo","5.776","9","852.01","6","88.437","52.919","49.436","11.700000000000001","0","KTM","2015","Q  RACING/KARLOVY VARY"
"FILIP HERMA","14","9","41","50 ccm KLASIK","13","8","1.413","","1 Kolo","1 Lap","9","853.423","9","88.716","52.753","49.354","11.700000000000001","0","KTM","2015","ÈERVENÝ ÚJEZD"
"RADEK TOMAN","15","10","37","50 ccm KLASIK","9","5","13.982","","1 Kolo","8.075","9","867.405","6","89.848","52.088","48.559","11.700000000000001","0","KTM","2016","STARÁ HU�"
"LUCAS JÁTI","16","11","14","50 ccm KLASIK","17","11","10.966","","1 Kolo","19.041","9","878.371","7","92.232","50.742","47.952","11.700000000000001","0","GAS GAS","2014","PLZEÒ"
"ANTON ECKL","17","12","32","50 ccm KLASIK","16","10","22.055","","1 Kolo","41.096","9","900.426","8","94.495","49.526","46.778","11.700000000000001","0","HUSQVARNA","2016","GERMANY"
"DENIS MEÈÍØ","18","13","59","50 ccm KLASIK","19","13","1.266","","1 Kolo","42.362","9","901.692","2","94.417","49.567","46.712","11.700000000000001","0","KTM","2016","VYSOKÁ"
"BENEDIKT SVOBODA","19","6","284","50 ccm OPEN","1","1","2 Kol","","3 Kol","3 Laps","7","596.886","4","79.306","59.012","54.885","9.1","0","KTM","2015","TØEBOTOV"
