"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","85 ccm","1073745090","Závod 2","Race","2023-10-14 11:40:00 UTC","2023-10-14 11:59:20 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KUTHAN","1","1","64","85 ccm OPEN","1","1","","","","0","7","993.3","2","125.5","37.291","32.981","9.1","0","KTM","2011","HRADIŠTKO"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","2","2","25.020","","25.020","25.02","7","1018.32","2","123.982","37.747","32.171","9.1","0","KTM","2010","ŠTÌCHOVICE"
"ŠIMON ZILVAR","3","1","75","85 ccm KLASIK","6","3","43.452","","1:08.472","0","7","1061.772","2","130.813","35.776","30.854","9.1","0","KTM","2008","HUSINEC"
"JAN MILOTA","4","3","737","85 ccm OPEN","10","6","31.641","","1:40.113","1:40.113","7","1093.413","2","131.803","35.508","29.961","9.1","0","KTM","2011","BLOVICE"
"VOJTA ZÁTOPEK","5","4","147","85 ccm OPEN","7","4","28.709","","2:08.822","2:08.822","7","1122.122","2","132.66","35.278","29.195","9.1","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"DANIEL BLAFKA","6","2","110","85 ccm KLASIK","4","1","13.398","","2:22.220","1:13.748","7","1135.52","2","133.981","34.93","28.85","9.1","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"ŠTÌPÁN ANDRÝSEK","7","5","44","85 ccm OPEN","3","3","12.630","","2:34.850","2:34.85","7","1148.15","2","132.135","35.418","28.533","9.1","0","KTM","2012","KRYRY"
"MATÌJ UNGER","8","3","127","85 ccm KLASIK","5","2","1 Kolo","","1 Kolo","1 Lap","6","993.522","3","131.287","35.647","28.263","7.800000000000001","0","KTM","2010","KARLÍK"
"DANIEL RING","9","4","101","85 ccm KLASIK","11","5","15.597","","1 Kolo","1 Lap","6","1009.119","2","145.413","32.184","27.826","7.800000000000001","0","KTM","2011","HORNÍ BEZDÌKOV"
"JAKUB DVOØÁK","10","6","6","85 ccm OPEN","9","5","52.985","","1 Kolo","1:08.804","6","1062.104","2","142.321","32.883","26.438","7.800000000000001","0","HUSQVARNA 85","2011","PLZEÒ"
"JOSEF MACEK","11","5","33","85 ccm KLASIK","8","4","14.814","","1 Kolo","15.146","6","1076.918","1","139.78","33.481","26.074","7.800000000000001","0","KTM","2008","LETKOV"
