"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","MX2 JUNIOR","1073745101","Závod 1","Race","2023-10-14 11:20:00 UTC","2023-10-14 11:41:57 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DOMINIK KUÈEØÍK","1","1","537","MX2 JUN OPEN","1","1","","","","0","10","1197.437","1","110.351","42.41","39.083","13.0","0","KTM","2006","STØÍBRO"
"DOMINIK VALTER","2","2","575","MX2 JUN OPEN","3","3","38.354","","38.354","38.354","10","1235.791","2","114.008","41.05","37.87","13.0","0","KTM","2007","BLUE SMOKE/NEKMÍØ"
"PAVEL TOMIŠKA","3","3","69","MX2 JUN OPEN","2","2","8.178","","46.532","46.532","10","1243.969","3","115.048","40.679","37.622","13.0","0","2008","PRAHA"
"MATÌJ HRDLIÈKA","4","4","292","MX2 JUN OPEN","4","4","8.623","","55.155","55.155","10","1252.592","1","115.653","40.466","37.363","13.0","0","KTM ","2006","NOVÝ JÁCHYMOV"
"JAN ŠLAJS","5","5","123","MX2 JUN OPEN","5","5","4.332","","59.487","59.487","10","1256.924","3","116.568","40.148","37.234","13.0","0","YAMAHA","2005","LUÈICE"
"MAREK PEÈENKA","6","6","380","MX2 JUN OPEN","17","8","27.685","","1:27.172","1:27.172","10","1284.609","3","117.235","39.92","36.431","13.0","0","2008","PRAHA 10"
"MATÌJ VOJTÌCH","7","7","175","MX2 JUN OPEN","7","6","2.892","","1:30.064","1:30.064","10","1287.501","3","118.084","39.633","36.349","13.0","0","HUSQVARNA","2007","ROZTOKY"
"MIROSLAV FRANÈE","8","1","222","MX2 JUN KLASIK","8","2","21.131","","1:51.195","0","10","1308.632","7","121.698","38.456","35.763","13.0","0","GAS GAS","2008","BLUE SMOKE/NOVÁ VES"
"JAN HEØMAN","9","2","120","MX2 JUN KLASIK","9","3","0.709","","1:51.904","0.709","10","1309.341","10","120.702","38.773","35.743","13.0","0","GAS GAS","2008","ÚLICE"
"JAKUB KANDL","10","3","290","MX2 JUN KLASIK","15","9","0.965","","1:52.869","1.674","10","1310.306","6","120.417","38.865","35.717","13.0","0","2008","ŠTÌPÁNOVICE"
"MATÌJ DOLEŽAL","11","4","12","MX2 JUN KLASIK","10","4","1 Kolo","","1 Kolo","1 Lap","9","1204.308","8","122.837","38.099","34.974","11.700000000000001","0","GAS GAS","2007","HUDÈICE"
"ANTONÍN CUBR","12","5","11","MX2 JUN KLASIK","14","8","1.689","","1 Kolo","1 Lap","9","1205.997","7","121.545","38.504","34.925","11.700000000000001","0","HONDA ","2006","PLZEÒ"
"KRYŠTOF KŠÁNA","13","6","163","MX2 JUN KLASIK","12","6","0.687","","1 Kolo","1 Lap","9","1206.684","4","122.723","38.135","34.906","11.700000000000001","0","GAS GAS","2006","DOBØ͊"
"MARTIN HOUDEK","14","7","209","MX2 JUN KLASIK","6","1","5.607","","1 Kolo","1 Lap","9","1212.291","2","123.19","37.99","34.744","11.700000000000001","0","KTM 125","2009","ÈEMINY"
"VILÉM VIKTORA","15","8","66","MX2 JUN KLASIK","13","7","0.548","","1 Kolo","1 Lap","9","1212.839","9","120.573","38.815","34.728","11.700000000000001","0","HONDA ","2006","HUDÈICE"
"DOMINIK BABIC","16","8","13","MX2 JUN OPEN","16","7","14.484","","1 Kolo","29.886","9","1227.323","2","123.402","37.925","34.319","11.700000000000001","0","HONDA 250","2005","PASTUCHOVICE"
"MATYÁŠ KLÁN","17","9","X121","MX2 JUN KLASIK","11","5","34.364","","1 Kolo","1 Lap","9","1261.687","4","128.19","36.508","33.384","11.700000000000001","0","KTM","2009","SLAVÈE"
"VÁCLAV HOUDEK","18","10","161","MX2 JUN KLASIK","18","10","15.038","","1 Kolo","1 Lap","9","1276.725","5","124.94","37.458","32.991","11.700000000000001","0","KTM 125","2007","ÈEMINY"
"MATÌJ ŠPRINGER","19","11","17","MX2 JUN KLASIK","19","11","15.944","","1 Kolo","1 Lap","9","1292.669","4","129.528","36.131","32.584","11.700000000000001","0","KTM ","2003","BLUE SMOKE/DNEŠICE"
