"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","V11 F4 SENIOR / SS","1073748622","F4 Senior / SS - Tomada","Qualifying","2024-05-19 15:30:00 UTC","2024-05-19 15:42:23 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Pedro Moncao","1","1","17","F-4 Senior Rookie","11","1","","","","0","5","317.996","1","34.35","104.803","56.604","5.0","0","SR"
"Marcos Paulo","2","1","07","F-4 Senior","6","4","11.920","","11.920","0","7","343.713","7","46.27","77.804","73.317","7.0","0","S"
"Guilherme Silva","3","2","112","F-4 Senior","4","3","0.297","","12.217","0.818","7","344.531","3","46.567","77.308","73.143","7.0","0","S"
"Fabio Silva","4","1","156","F-4 Super Senior","9","2","0.012","","12.229","0","7","348.185","7","46.579","77.288","72.375","7.0","0","SS"
"Rafael Fuzaro","5","1","79","F-4 Super Senior Rookie","2","1","0.008","","12.237","0","7","345.204","4","46.587","77.275","73.0","7.0","0","SSR"
"Vinicius Escarlate","6","3","29","F-4 Senior","1","1","0.026","","12.263","2.285","7","345.998","6","46.613","77.232","72.833","7.0","0","S"
"Daniel Lancaster","7","4","10","F-4 Senior","3","2","0.017","","12.280","0.19","7","343.903","5","46.63","77.204","73.276","7.0","0","S"
"Antonio Ramos","8","1","770","F-4 Super Senior Master","7","1","0.049","","12.329","0","7","347.521","7","46.679","77.122","72.514","7.0","0","SSM"
"Edvaldo Picolé","9","2","03","F-4 Super Senior","21","5","0.021","","12.350","1 Lap","6","319.158","5","46.7","77.088","67.678","6.0","0","SS"
"Adriano Amaral","10","3","71","F-4 Super Senior","5","1","0.072","","12.422","0 Laps","7","347.442","7","46.772","76.969","72.53","7.0","0","SS"
"Julio Cesar","11","2","09","F-4 Super Senior Master","14","2","0.034","","12.456","5.027","7","352.548","6","46.806","76.913","71.48","7.0","0","SSM"
"Vitor Araujo","12","1","38","F-4 Senior Light","17","2","0.024","","12.480","0","6","314.681","6","46.83","76.874","68.641","6.0","0","SL"
"Caio Mujalli","13","2","58","F-4 Senior Light","8","1","0.009","","12.489","34.037","7","348.718","7","46.839","76.859","72.265","7.0","0","SL"
"Aristides Lima","14","4","00","F-4 Super Senior","20","4","0.018","","12.507","1 Lap","6","312.6","6","46.857","76.83","69.098","6.0","0","SS"
"Adriano Marcolino","15","1","90","F-4 Super Senior Light","13","1","0.149","","12.656","0","7","354.326","4","47.006","76.586","71.121","7.0","0","SSL"
"Ramon Costa","16","2","417","F-4 Senior Rookie","12","2","0.042","","12.698","34.481","7","352.477","5","47.048","76.518","71.494","7.0","0","SR"
"Rafael Bortoluzzo","17","3","11","F-4 Senior Rookie","19","3","0.041","","12.739","-1 Laps","6","309.244","3","47.089","76.451","69.848","6.0","0","SR"
"Acacio Roboredo","18","3","93","F-4 Senior Light","18","3","0.096","","12.835","0 Laps","6","312.373","6","47.185","76.295","69.148","6.0","0","SL"
"Edu Rocha","19","5","52","F-4 Super Senior","10","3","0.132","","12.967","4.069","7","352.254","5","47.317","76.083","71.539","7.0","0","SS"
"Plinio Frota","20","3","555","F-4 Super Senior Master","15","3","0.597","","13.564","1 Lap","6","320.162","5","47.914","75.135","67.466","6.0","0","SSM"
"Rodrigo Bellusci","21","2","77","F-4 Super Senior Light","16","2","0.063","","13.627","1 Lap","6","317.038","4","47.977","75.036","68.131","6.0","0","SSL"
