"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","V11 F4 JUNIOR","1073748618","F4 Junior - Tomada","Qualifying","2024-05-19 15:20:00 UTC","2024-05-19 15:27:02 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguelito Silva","1","1","25","F-4 Junior Light","1","1","","","","0","6","315.294","6","45.351","79.381","68.507","6.0","0","JL"
"Dudu Pagliaro","2","2","99","F-4 Junior Light","7","3","0.061","","0.061","2.581","6","317.875","5","45.412","79.274","67.951","6.0","0","JL"
"Samuel Santiago","3","1","106","F-4 Junior","3","2","0.033","","0.094","0","6","316.541","6","45.445","79.217","68.238","6.0","0","J"
"Davi Mantoan","4","1","34","F-4 Junior Rookie","4","1","0.064","","0.158","0","6","320.875","6","45.509","79.105","67.316","6.0","0","JR"
"Pietro Galafassi","5","2","27","F-4 Junior","6","3","0.045","","0.203","3.215","6","319.756","3","45.554","79.027","67.552","6.0","0","J"
"Lucas Guimaraes","6","3","136","F-4 Junior Light","15","8","0.013","","0.216","6.148","6","321.442","5","45.567","79.005","67.197","6.0","0","JL"
"Enrico Martinho","7","4","77","F-4 Junior Light","5","2","0.023","","0.239","4.303","6","319.597","5","45.59","78.965","67.585","6.0","0","JL"
"Vinícius Duzzi","8","5","125","F-4 Junior Light","16","9","0.057","","0.296","10.141","6","325.435","5","45.647","78.866","66.373","6.0","0","JL"
"Marcelo Kairis","9","6","30","F-4 Junior Light","9","4","0.033","","0.329","5.577","6","320.871","5","45.68","78.809","67.317","6.0","0","JL"
"Marcella Assumpcao","10","3","305","F-4 Junior","8","4","0.034","","0.363","5.665","6","322.206","6","45.714","78.75","67.038","6.0","0","J"
"João Francisco","11","7","11","F-4 Junior Light","13","7","0.065","","0.428","8.854","6","324.148","4","45.779","78.639","66.636","6.0","0","JL"
"Joao Demarchi","12","2","72","F-4 Junior Rookie","14","2","0.009","","0.437","2.649","6","323.524","3","45.788","78.623","66.765","6.0","0","JR"
"Enzo Brandao","13","8","19","F-4 Junior Light","11","6","0.002","","0.439","6.634","6","321.928","6","45.79","78.62","67.096","6.0","0","JL"
"Luiz Migliorini","14","3","312","F-4 Junior Rookie","22","6","0.068","","0.507","12.462","6","333.337","6","45.858","78.503","64.799","6.0","0","JR"
"Naim Saleh","15","4","03","F-4 Junior","2","1","0.023","","0.530","2.103","6","318.644","4","45.881","78.464","67.787","6.0","0","J"
"Manu Clauset","16","4","36","F-4 Junior Rookie","24","8","0.015","","0.545","14.655","6","335.53","5","45.896","78.438","64.376","6.0","0","JR"
"Renato Frota","17","9","555","F-4 Junior Light","10","5","0.068","","0.613","6.338","6","321.632","5","45.964","78.322","67.157","6.0","0","JL"
"Joaquim Ferreira","18","5","06","F-4 Junior Rookie","17","3","0.017","","0.630","4.199","6","325.074","4","45.981","78.293","66.446","6.0","0","JR"
"Arthur Pilao","19","10","33","F-4 Junior Light","21","11","0.094","","0.724","14.731","6","330.025","6","46.075","78.133","65.45","6.0","0","JL"
"Lorenzo Schneider","20","5","28","F-4 Junior","12","5","0.119","","0.843","8.802","6","325.343","4","46.194","77.932","66.391","6.0","0","J"
"Luiz Las Casas","21","6","928","F-4 Junior Rookie","23","7","0.031","","0.874","12.117","6","332.992","4","46.225","77.88","64.866","6.0","0","JR"
"Heitor Sobral","22","11","02","F-4 Junior Light","19","10","0.284","","1.158","14.395","6","329.689","5","46.509","77.404","65.516","6.0","0","JL"
"Raphael Marques Barbosa","23","7","16","F-4 Junior Rookie","18","4","0.050","","1.208","8.942","6","329.817","6","46.559","77.321","65.491","6.0","0","JR"
"Lucca Pellegrino","24","8","90","F-4 Junior Rookie","20","5","","","1.208","11.962","6","332.837","5","46.559","77.321","64.897","6.0","0","JR"
