"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","V11 MIRIM","1073748626","Mirim - Tomada","Qualifying","2024-05-19 11:30:00 UTC","2024-05-19 11:59:32 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Leonardo Seckler","1","1","99","Mirim","6","3","","","","0","5","321.291","2","51.334","70.129","56.024","5.0","0","M"
"Romeo Ferrante","2","1","33","Mirim Rookie","9","6","0.077","","0.077","0","5","318.619","5","51.411","70.024","56.494","5.0","0","MR"
"Lucca Signorelli","3","2","47","Mirim","1","1","0.091","","0.168","0 Laps","5","311.938","5","51.502","69.9","57.704","5.0","0","M"
"Gael Ramos","4","2","98","Mirim Rookie","3","1","0.147","","0.315","0 Laps","5","314.864","5","51.649","69.701","57.168","5.0","0","MR"
"Bernardo Campano","5","3","10","Mirim","2","2","0.140","","0.455","0 Laps","5","314.543","4","51.789","69.513","57.226","5.0","0","M"
"Luiz Moro","6","3","51","Mirim Rookie","8","5","0.160","","0.615","0 Laps","5","318.229","4","51.949","69.299","56.563","5.0","0","MR"
"Bernardo Grespan","7","4","19","Mirim Rookie","4","2","0.058","","0.673","0 Laps","5","315.259","4","52.007","69.221","57.096","5.0","0","MR"
"Artur Andreolli","8","5","23","Mirim Rookie","5","3","0.326","","0.999","0 Laps","5","317.958","3","52.333","68.79","56.611","5.0","0","MR"
"Werner Neugebauer","9","6","08","Mirim Rookie","10","7","0.043","","1.042","3.502","5","322.121","4","52.376","68.734","55.88","5.0","0","MR"
"Rafa Pais","10","7","28","Mirim Rookie","7","4","1.013","","2.055","8.358","5","326.977","5","53.389","67.43","55.05","5.0","0","MR"
