"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","V11 F4 SENIOR / SS","1073748623","F4 Senior / SS - Corrida 1","Race","2024-05-19 16:10:00 UTC","2024-05-19 16:21:24 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcos Paulo","1","1","07","F-4 Senior","1","1","","","","0","14","655.944","14","46.473","77.464","76.836","14.0","0","S"
"Guilherme Silva","2","2","112","F-4 Senior","2","2","1.330","","1.330","1.33","14","657.274","8","46.535","77.361","76.68","14.0","0","S"
"Vinicius Escarlate","3","3","29","F-4 Senior","5","3","0.229","","1.559","1.559","14","657.503","14","46.419","77.554","76.654","14.0","0","S"
"Fabio Silva","4","1","156","F-4 Super Senior","3","1","1.326","","2.885","0","14","658.829","12","46.559","77.321","76.499","14.0","0","SS"
"Adriano Amaral","5","2","71","F-4 Super Senior","7","2","0.873","","3.758","0.873","14","659.702","4","46.467","77.474","76.398","14.0","0","SS"
"Antonio Ramos","6","1","770","F-4 Super Senior Master","6","1","3.311","","7.069","0","14","663.013","6","46.705","77.08","76.017","14.0","0","SSM"
"Rafael Fuzaro","7","1","79","F-4 Super Senior Rookie","4","1","0.190","","7.259","0","14","663.203","6","46.652","77.167","75.995","14.0","0","SSR"
"Aristides Lima","8","3","00","F-4 Super Senior","10","3","0.048","","7.307","4.422","14","663.251","12","46.663","77.149","75.989","14.0","0","SS"
"Julio Cesar","9","2","09","F-4 Super Senior Master","8","2","1.379","","8.686","1.617","14","664.63","9","46.754","76.999","75.832","14.0","0","SSM"
"Caio Mujalli","10","1","58","F-4 Senior Light","9","1","0.115","","8.801","0","14","664.745","12","46.772","76.969","75.819","14.0","0","SL"
"Edvaldo Picolé","11","4","03","F-4 Super Senior","15","4","0.965","","9.766","6.881","14","665.71","4","46.459","77.488","75.709","14.0","0","SS"
"Vitor Araujo","12","2","38","F-4 Senior Light","16","3","0.658","","10.424","1.623","14","666.368","9","46.412","77.566","75.634","14.0","0","SL"
"Rafael Bortoluzzo","13","1","11","F-4 Senior Rookie","18","3","1.691","","12.115","0","14","668.059","14","46.641","77.185","75.442","14.0","0","SR"
"Ramon Costa","14","2","417","F-4 Senior Rookie","12","1","2.410","","14.525","2.41","14","670.469","6","47.006","76.586","75.171","14.0","0","SR"
"Adriano Marcolino","15","1","90","F-4 Super Senior Light","11","1","0.439","","14.964","0","14","670.908","5","47.079","76.467","75.122","14.0","0","SSL"
"Pedro Moncao","16","3","17","F-4 Senior Rookie","17","2","6.051","","21.015","8.9","14","676.959","9","47.127","76.389","74.451","14.0","0","SR"
"Edu Rocha","17","5","52","F-4 Super Senior","21","5","0.112","","21.127","18.242","14","677.071","8","47.251","76.189","74.438","14.0","0","SS"
"Rodrigo Bellusci","18","2","77","F-4 Super Senior Light","20","2","0.608","","21.735","6.771","14","677.679","13","47.314","76.087","74.371","14.0","0","SSL"
"Acacio Roboredo","19","3","93","F-4 Senior Light","14","2","1.095","","22.830","14.029","14","678.774","13","47.07","76.482","74.252","14.0","0","SL"
"Plinio Frota","20","3","555","F-4 Super Senior Master","19","3","4 Laps","","4 Laps","4 Laps","10","488.439","3","47.731","75.423","73.704","10.0","0","SSM"
"Daniel Lancaster","21","4","10","F-4 Senior","13","4","9 Laps","","13 Laps","13 Laps","1","76.607","1","71.11","50.626","46.993","1.0","0","S"
