"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","V11 F4 SENIOR / SS","1073748621","F4 Senior / SS - Warm-up","Practice","2024-05-19 14:48:00 UTC","2024-05-19 14:54:14 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcos Paulo","1","1","07","F-4 Senior","6","2","","","","0","10","517.19","10","46.521","77.384","69.607","10.0","0","S"
"Rodrigo Pimenta","2","2","10","F-4 Senior","1","1","0.016","","0.016","0 Laps","10","512.412","8","46.537","77.358","70.256","10.0","0","S"
"Guilherme Silva","3","3","112","F-4 Senior","15","3","0.032","","0.048","9.903","10","527.093","6","46.569","77.305","68.299","10.0","0","S"
"Antonio Ramos","4","1","770","F-4 Super Senior Master","4","1","0.093","","0.141","0","10","518.407","9","46.662","77.151","69.444","10.0","0","SSM"
"","5","1","03","","7","1","0.024","","0.165","0","10","523.96","9","46.686","77.111","68.708","10.0","0"
"Rafael Bortoluzzo","6","1","11","F-4 Senior Rookie","12","2","0.019","","0.184","0","10","528.099","4","46.705","77.08","68.169","10.0","0","SR"
"Adriano Amaral","7","1","71","F-4 Super Senior","17","3","0.020","","0.204","0","9","513.553","5","46.725","77.047","63.09","9.0","0","SS"
"","8","2","38","","11","2","0.026","","0.230","2.229","10","526.189","6","46.751","77.004","68.416","10.0","0"
"Vinicius Escarlate","9","4","29","F-4 Senior","16","4","0.106","","0.336","1 Lap","9","489.05","7","46.857","76.83","66.251","9.0","0","S"
"Rafael Fuzaro","10","1","79","F-4 Super Senior Rookie","20","","0.047","","0.383","0","8","526.618","3","46.904","76.753","54.689","8.0","0","SSR"
"Aristides Lima","11","2","00","F-4 Super Senior","2","1","0.091","","0.474","4 Laps","5","284.906","4","46.995","76.604","63.179","5.0","0","SS"
"Adriano Marcolino","12","1","90","F-4 Super Senior Light","14","2","0.078","","0.552","0","10","528.464","8","47.073","76.477","68.122","10.0","0","SSL"
"Caio Mujalli","13","1","58","F-4 Senior Light","13","1","0.008","","0.560","0","9","489.339","9","47.081","76.464","66.212","9.0","0","SL"
"Ramon Costa","14","2","417","F-4 Senior Rookie","9","1","0.025","","0.585","0 Laps","10","526.935","8","47.106","76.423","68.32","10.0","0","SR"
"Edu Rocha","15","3","52","F-4 Super Senior","3","2","0.192","","0.777","7.83","10","521.383","8","47.298","76.113","69.047","10.0","0","SS"
"Julio Cesar","16","2","09","F-4 Super Senior Master","8","3","0.007","","0.784","6.802","10","525.209","8","47.305","76.102","68.544","10.0","0","SSM"
"Plinio Frota","17","3","555","F-4 Super Senior Master","5","2","0.004","","0.788","7.645","10","526.052","6","47.309","76.095","68.434","10.0","0","SSM"
"Acacio Roboredo","18","2","93","F-4 Senior Light","18","","0.140","","0.928","14.811","8","504.15","8","47.449","75.871","57.126","8.0","0","SL"
"Rodrigo Bellusci","19","2","77","F-4 Super Senior Light","10","1","0.737","","1.665","1 Lap","9","492.936","8","48.186","74.71","65.729","9.0","0","SSL"
"Pedro Moncao","20","3","17","F-4 Senior Rookie","21","","0.178","","1.843","4 Laps","6","508.264","4","48.364","74.436","42.498","6.0","0","SR"
"Fabio Silva","21","4","156","F-4 Super Senior","19","","0.320","","2.163","3 Laps","6","440.796","4","48.684","73.946","49.002","6.0","0","SS"
