"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","V11 F4 JUNIOR","1073748620","F4 Junior - Corrida 2","Race","2024-05-19 16:50:00 UTC","2024-05-19 17:01:10 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Samuel Santiago","1","1","106","F-4 Junior","2","1","","","","0","13","595.616","9","45.282","79.502","78.574","13.0","0","J"
"Dudu Pagliaro","2","1","99","F-4 Junior Light","4","2","0.051","","0.051","0","13","595.667","6","45.326","79.425","78.567","13.0","0","JL"
"Enrico Martinho","3","2","77","F-4 Junior Light","1","1","0.100","","0.151","0.1","13","595.767","9","45.25","79.558","78.554","13.0","0","JL"
"Miguelito Silva","4","3","25","F-4 Junior Light","5","3","1.481","","1.632","1.581","13","597.248","10","44.997","80.005","78.359","13.0","0","JL"
"Marcelo Kairis","5","4","30","F-4 Junior Light","9","6","0.283","","1.915","1.864","13","597.531","12","44.323","81.222","78.322","13.0","0","JL"
"Marcella Assumpcao","6","2","305","F-4 Junior","13","5","2.654","","4.569","4.569","13","600.185","9","45.525","79.077","77.976","13.0","0","J"
"Naim Saleh","7","3","03","F-4 Junior","12","4","0.225","","4.794","4.794","13","600.41","10","45.546","79.041","77.947","13.0","0","J"
"Lucas Guimaraes","8","5","136","F-4 Junior Light","15","8","3.486","","8.280","8.229","13","603.896","7","45.668","78.83","77.497","13.0","0","JL"
"Renato Frota","9","6","555","F-4 Junior Light","17","9","0.961","","9.241","9.19","13","604.857","4","45.824","78.561","77.374","13.0","0","JL"
"Luiz Migliorini","10","1","312","F-4 Junior Rookie","16","3","0.222","","9.463","0","13","605.079","7","45.801","78.601","77.345","13.0","0","JR"
"Lorenzo Schneider","11","4","28","F-4 Junior","11","3","0.750","","10.213","10.213","13","605.829","7","45.576","78.989","77.25","13.0","0","J"
"Raphael Marques Barbosa","12","2","16","F-4 Junior Rookie","14","2","0.348","","10.561","1.098","13","606.177","10","45.754","78.682","77.205","13.0","0","JR"
"Vinícius Duzzi","13","7","125","F-4 Junior Light","22","11","0.408","","10.969","10.918","13","606.585","10","45.754","78.682","77.153","13.0","0","JL"
"Luiz Las Casas","14","3","928","F-4 Junior Rookie","24","8","1.367","","12.336","2.873","13","607.952","10","45.815","78.577","76.98","13.0","0","JR"
"João Francisco","15","8","11","F-4 Junior Light","7","4","0.817","","13.153","13.102","13","608.769","3","45.952","78.343","76.876","13.0","0","JL"
"Pietro Galafassi","16","5","27","F-4 Junior","3","2","3.676","","16.829","16.829","13","612.445","4","45.633","78.89","76.415","13.0","0","J"
"Arthur Pilao","17","9","33","F-4 Junior Light","8","5","0.031","","16.860","16.809","13","612.476","4","45.355","79.374","76.411","13.0","0","JL"
"Heitor Sobral","18","10","02","F-4 Junior Light","20","10","0.326","","17.186","17.135","13","612.802","10","46.173","77.968","76.371","13.0","0","JL"
"Lucca Pellegrino","19","4","90","F-4 Junior Rookie","21","6","4.600","","21.786","12.323","13","617.402","6","46.596","77.26","75.802","13.0","0","JR"
"Joaquim Ferreira","20","5","06","F-4 Junior Rookie","19","5","1.910","","23.696","14.233","13","619.312","8","45.992","78.274","75.568","13.0","0","JR"
"Manu Clauset","21","6","36","F-4 Junior Rookie","18","4","3.455","","27.151","17.688","13","622.767","7","45.618","78.916","75.148","13.0","0","JR"
"Davi Mantoan","22","7","34","F-4 Junior Rookie","6","1","1 Lap","","1 Lap","1 Lap","12","560.244","4","45.543","79.046","77.109","12.0","0","JR"
"Enzo Brandao","23","11","19","F-4 Junior Light","10","7","1 Lap","","2 Laps","2 Laps","11","506.561","11","45.319","79.437","78.174","11.0","0","JL"
"Joao Demarchi","24","8","72","F-4 Junior Rookie","23","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR"
