"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","V11 F4 SENIOR / SS","1073748624","F4 Senior / SS - Corrida 2","Race","2024-05-19 17:10:00 UTC","2024-05-19 17:21:49 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcos Paulo","1","1","07","F-4 Senior","5","3","","","","0","14","656.846","12","46.462","77.483","76.73","14.0","0","S"
"Edvaldo Picolé","2","1","03","F-4 Super Senior","11","4","0.717","","0.717","0","14","657.563","12","46.313","77.732","76.647","14.0","0","SS"
"Vinicius Escarlate","3","2","29","F-4 Senior","3","1","2.394","","3.111","3.111","14","659.957","9","46.437","77.524","76.369","14.0","0","S"
"Adriano Amaral","4","2","71","F-4 Super Senior","1","1","0.160","","3.271","2.554","14","660.117","8","46.586","77.276","76.35","14.0","0","SS"
"Aristides Lima","5","3","00","F-4 Super Senior","8","3","3.172","","6.443","5.726","14","663.289","13","46.709","77.073","75.985","14.0","0","SS"
"Julio Cesar","6","1","09","F-4 Super Senior Master","9","2","3.257","","9.700","0","14","666.546","5","46.91","76.743","75.614","14.0","0","SSM"
"Caio Mujalli","7","1","58","F-4 Senior Light","10","1","1.335","","11.035","0","14","667.881","5","47.001","76.594","75.463","14.0","0","SL"
"Vitor Araujo","8","2","38","F-4 Senior Light","12","2","1.141","","12.176","1.141","14","669.022","12","46.601","77.252","75.334","14.0","0","SL"
"Pedro Moncao","9","1","17","F-4 Senior Rookie","16","3","0.494","","12.670","0","14","669.516","9","46.877","76.797","75.278","14.0","0","SR"
"Acacio Roboredo","10","3","93","F-4 Senior Light","19","3","0.908","","13.578","2.543","14","670.424","12","46.885","76.784","75.176","14.0","0","SL"
"Adriano Marcolino","11","1","90","F-4 Super Senior Light","15","1","0.764","","14.342","0","14","671.188","10","46.99","76.612","75.091","14.0","0","SSL"
"Edu Rocha","12","4","52","F-4 Super Senior","17","5","0.349","","14.691","13.974","14","671.537","9","47.011","76.578","75.052","14.0","0","SS"
"Ramon Costa","13","2","417","F-4 Senior Rookie","14","2","4.657","","19.348","6.678","14","676.194","10","47.162","76.333","74.535","14.0","0","SR"
"Rodrigo Bellusci","14","2","77","F-4 Super Senior Light","18","2","14.738","","34.086","19.744","14","690.932","6","47.774","75.355","72.945","14.0","0","SSL"
"Fabio Silva","15","5","156","F-4 Super Senior","2","2","1 Lap","","1 Lap","1 Lap","13","610.865","12","46.434","77.529","76.613","13.0","0","SS"
"Plinio Frota","16","2","555","F-4 Super Senior Master","20","3","53.577","","1 Lap","1 Lap","13","664.442","13","47.871","75.202","70.435","13.0","0","SSM"
"Guilherme Silva","17","3","112","F-4 Senior","4","2","5 Laps","","6 Laps","6 Laps","8","395.114","3","46.867","76.813","72.89","8.0","0","S"
"Antonio Ramos","18","3","770","F-4 Super Senior Master","6","1","4 Laps","","10 Laps","10 Laps","4","197.253","2","47.373","75.993","73.003","4.0","0","SSM"
"Rafael Fuzaro","19","1","79","F-4 Super Senior Rookie","7","1","4 Laps","","14 Laps","0","0","1.823","0","0.0","0.0","0.0","0.0","0","SSR"
"Rafael Bortoluzzo","20","3","11","F-4 Senior Rookie","13","1","0.420","","14 Laps","14 Laps","0","2.243","0","0.0","0.0","0.0","0.0","0","SR"
"Daniel Lancaster","21","4","10","F-4 Senior","21","4","1.227","","14 Laps","14 Laps","0","3.47","0","0.0","0.0","0.0","0.0","0","S"
