"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","V11 MIRIM","1073748628","Mirim - Corrida 2","Race","2024-05-19 13:50:00 UTC","2024-05-19 14:00:58 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gael Ramos","1","1","98","Mirim Rookie","3","2","","","","0","12","616.486","10","50.592","71.157","70.075","12.0","0","MR"
"Romeo Ferrante","2","2","33","Mirim Rookie","1","1","0.315","","0.315","0.315","12","616.801","12","50.608","71.135","70.039","12.0","0","MR"
"Bernardo Grespan","3","3","19","Mirim Rookie","4","3","5.346","","5.661","5.661","12","622.147","7","51.101","70.449","69.437","12.0","0","MR"
"Lucca Signorelli","4","1","47","Mirim","2","1","0.107","","5.768","0","12","622.254","7","50.611","71.131","69.425","12.0","0","M"
"Leonardo Seckler","5","2","99","Mirim","5","2","0.147","","5.915","0.147","12","622.401","6","51.09","70.464","69.409","12.0","0","M"
"Werner Neugebauer","6","4","08","Mirim Rookie","7","5","0.802","","6.717","6.717","12","623.203","8","50.79","70.88","69.319","12.0","0","MR"
"Luiz Moro","7","5","51","Mirim Rookie","6","4","0.316","","7.033","7.033","12","623.519","8","50.462","71.341","69.284","12.0","0","MR"
"Artur Andreolli","8","6","23","Mirim Rookie","8","6","21.399","","28.432","28.432","12","644.918","7","52.254","68.894","66.985","12.0","0","MR"
"Bernardo Campano","9","3","10","Mirim","9","3","1 Lap","","1 Lap","1 Lap","11","574.008","8","50.427","71.39","68.989","11.0","0","M"
"Rafa Pais","10","7","28","Mirim Rookie","10","7","51.972","","1 Lap","9.494","11","625.98","9","52.533","68.528","63.261","11.0","0","MR"
