"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","V11 MIRIM","1073748627","Mirim - Corrida 1","Race","2024-05-19 12:30:00 UTC","2024-05-19 12:41:57 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Leonardo Seckler","1","1","99","Mirim","1","1","","","","0","12","618.6","7","50.736","70.956","69.835","12.0","0","M"
"Bernardo Grespan","2","1","19","Mirim Rookie","7","4","1.312","","1.312","0","12","619.912","4","50.504","71.281","69.687","12.0","0","MR"
"Gael Ramos","3","2","98","Mirim Rookie","4","2","0.166","","1.478","0.166","12","620.078","10","50.977","70.62","69.669","12.0","0","MR"
"Lucca Signorelli","4","2","47","Mirim","3","2","0.464","","1.942","1.942","12","620.542","12","50.888","70.744","69.617","12.0","0","M"
"Romeo Ferrante","5","3","33","Mirim Rookie","2","1","0.579","","2.521","1.209","12","621.121","11","50.952","70.655","69.552","12.0","0","MR"
"Luiz Moro","6","4","51","Mirim Rookie","6","3","1.958","","4.479","3.167","12","623.079","12","50.962","70.641","69.333","12.0","0","MR"
"Werner Neugebauer","7","5","08","Mirim Rookie","9","6","7.377","","11.856","10.544","12","630.456","10","51.231","70.27","68.522","12.0","0","MR"
"Rafa Pais","8","6","28","Mirim Rookie","10","7","9.099","","20.955","19.643","12","639.555","9","52.419","68.677","67.547","12.0","0","MR"
"Artur Andreolli","9","7","23","Mirim Rookie","8","5","2.225","","23.180","21.868","12","641.78","9","52.434","68.658","67.313","12.0","0","MR"
"Bernardo Campano","10","3","10","Mirim","5","3","2 Laps","","2 Laps","2 Laps","10","518.815","7","51.074","70.486","69.389","10.0","0","M"
