"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","V11 CADETE","1073748609","CADETE - Warm-up","Practice","2024-05-19 10:47:00 UTC","2024-05-19 11:25:40 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Souza","1","1","22","Cadete","12","5","","","","0","9","527.093","9","50.125","71.82","61.469","9.0","0","C"
"Arthur Domecg","2","1","09","Cadete Rookie","1","1","0.444","","0.444","0","9","528.665","9","50.569","71.19","61.286","9.0","0","CR"
"JP Batista","3","2","04","Cadete","7","3","0.027","","0.471","1.434","9","528.527","9","50.596","71.152","61.302","9.0","0","C"
"Thalysson Fernandes","4","2","220","Cadete Rookie","13","8","0.039","","0.510","2.809","9","531.474","8","50.635","71.097","60.963","9.0","0","CR"
"Rodrigo Alandia","5","3","85","Cadete","15","7","0.212","","0.722","1 Lap","8","489.183","8","50.847","70.801","58.874","8.0","0","C"
"Enzo Keller","6","3","03","Cadete Rookie","8","5","0.094","","0.816","1.433","9","530.098","8","50.941","70.67","61.121","9.0","0","CR"
"Isabelly Melniski","7","4","44","Cadete Rookie","17","10","0.119","","0.935","1 Lap","8","497.59","7","51.06","70.505","57.879","8.0","0","CR"
"Raul Gujev Topfer","8","5","07","Cadete Rookie","18","11","0.076","","1.011","1 Lap","8","497.322","6","51.136","70.401","57.91","8.0","0","CR"
"Roi Pimenta","9","4","15","Cadete","2","1","0.045","","1.056","0 Laps","9","513.296","8","51.181","70.339","63.121","9.0","0","C"
"Thiago Barreto","10","6","02","Cadete Rookie","6","4","0.027","","1.083","1.367","9","530.032","8","51.208","70.302","61.128","9.0","0","CR"
"Felipe Luco","11","7","20","Cadete Rookie","16","9","0.024","","1.107","1 Lap","8","491.6","6","51.232","70.269","58.584","8.0","0","CR"
"Pedro Venturella","12","5","310","Cadete","10","4","0.059","","1.166","6.257","9","533.35","9","51.291","70.188","60.748","9.0","0","C"
"Miguel Custodio","13","6","337","Cadete","4","2","0.068","","1.234","1.916","9","529.009","6","51.359","70.095","61.247","9.0","0","C"
"Lucca Menossi","14","7","12","Cadete","14","6","0.017","","1.251","1 Lap","8","491.694","8","51.376","70.072","58.573","8.0","0","C"
"Theo Fortunato","15","8","19","Cadete Rookie","11","7","0.111","","1.362","1 Lap","8","487.651","6","51.487","69.921","59.059","8.0","0","CR"
"Theo Goulart","16","9","37","Cadete Rookie","3","2","0.040","","1.402","1 Lap","8","496.543","8","51.527","69.866","58.001","8.0","0","CR"
"Miguel Holanda","17","10","38","Cadete Rookie","9","6","0.880","","2.282","1 Lap","8","487.465","5","52.407","68.693","59.081","8.0","0","CR"
"Joao Lucas Costa","18","11","14","Cadete Rookie","5","3","0.028","","2.310","1 Lap","8","486.99","8","52.435","68.656","59.139","8.0","0","CR"
