"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","V11 F4 JUNIOR","1073748619","F4 Junior - Corrida 1","Race","2024-05-19 15:50:00 UTC","2024-05-19 16:03:01 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguelito Silva","1","1","25","F-4 Junior Light","1","1","","","","0","14","636.949","11","45.104","79.816","79.127","14.0","0","JL"
"Dudu Pagliaro","2","2","99","F-4 Junior Light","2","2","0.134","","0.134","0.134","14","637.083","14","45.034","79.94","79.111","14.0","0","JL"
"Pietro Galafassi","3","1","27","F-4 Junior","5","2","4.513","","4.647","0","14","641.596","8","45.375","79.339","78.554","14.0","0","J"
"Samuel Santiago","4","2","106","F-4 Junior","3","1","0.085","","4.732","0.085","14","641.681","6","45.347","79.388","78.544","14.0","0","J"
"Enrico Martinho","5","3","77","F-4 Junior Light","7","4","0.570","","5.302","5.302","14","642.251","10","45.201","79.644","78.474","14.0","0","JL"
"Davi Mantoan","6","1","34","F-4 Junior Rookie","4","1","3.445","","8.747","0","14","645.696","6","45.5","79.121","78.055","14.0","0","JR"
"Marcella Assumpcao","7","3","305","F-4 Junior","10","3","0.211","","8.958","4.311","14","645.907","10","45.36","79.365","78.03","14.0","0","J"
"João Francisco","8","4","11","F-4 Junior Light","11","7","2.075","","11.033","11.033","14","647.982","5","45.585","78.973","77.78","14.0","0","JL"
"Arthur Pilao","9","5","33","F-4 Junior Light","18","10","1.662","","12.695","12.695","14","649.644","11","45.287","79.493","77.581","14.0","0","JL"
"Marcelo Kairis","10","6","30","F-4 Junior Light","9","6","0.219","","12.914","12.914","14","649.863","5","45.244","79.569","77.555","14.0","0","JL"
"Enzo Brandao","11","7","19","F-4 Junior Light","13","8","0.609","","13.523","13.523","14","650.472","14","45.384","79.323","77.482","14.0","0","JL"
"Lorenzo Schneider","12","4","28","F-4 Junior","19","4","0.184","","13.707","9.06","14","650.656","13","45.787","78.625","77.46","14.0","0","J"
"Naim Saleh","13","5","03","F-4 Junior","21","5","0.167","","13.874","9.227","14","650.823","13","45.57","78.999","77.44","14.0","0","J"
"Raphael Marques Barbosa","14","2","16","F-4 Junior Rookie","23","7","2.761","","16.635","7.888","14","653.584","12","45.955","78.338","77.113","14.0","0","JR"
"Lucas Guimaraes","15","8","136","F-4 Junior Light","6","3","0.075","","16.710","16.71","14","653.659","8","45.625","78.904","77.104","14.0","0","JL"
"Luiz Migliorini","16","3","312","F-4 Junior Rookie","14","3","0.013","","16.723","7.976","14","653.672","10","45.469","79.175","77.103","14.0","0","JR"
"Renato Frota","17","9","555","F-4 Junior Light","16","9","0.136","","16.859","16.859","14","653.808","10","45.541","79.05","77.087","14.0","0","JL"
"Manu Clauset","18","4","36","F-4 Junior Rookie","15","4","0.137","","16.996","8.249","14","653.945","11","45.479","79.157","77.071","14.0","0","JR"
"Joaquim Ferreira","19","5","06","F-4 Junior Rookie","17","5","2.776","","19.772","11.025","14","656.721","11","45.675","78.818","76.745","14.0","0","JR"
"Heitor Sobral","20","10","02","F-4 Junior Light","22","11","5.754","","25.526","25.526","14","662.475","10","46.155","77.998","76.078","14.0","0","JL"
"Lucca Pellegrino","21","6","90","F-4 Junior Rookie","24","8","11.550","","37.076","28.329","14","674.025","10","46.721","77.053","74.775","14.0","0","JR"
"Vinícius Duzzi","22","11","125","F-4 Junior Light","8","5","2 Laps","","2 Laps","2 Laps","12","568.319","10","45.497","79.126","76.014","12.0","0","JL"
"Joao Demarchi","23","7","72","F-4 Junior Rookie","12","2","5 Laps","","7 Laps","7 Laps","7","376.318","3","45.862","78.496","66.965","7.0","0","JR"
"Luiz Las Casas","24","8","928","F-4 Junior Rookie","20","6","7 Laps","","14 Laps","14 Laps","0","2.505","0","0.0","0.0","0.0","0.0","0","JR"
