"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","V11 F4 GRADUADOS","1073748613","F4 Graduados - Warm-up","Practice","2024-05-19 10:20:00 UTC","2024-05-19 10:53:22 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Cobra","1","1","13","F-4 Graduados Light","8","1","","","","0","8","426.303","8","46.454","77.496","67.558","8.0","0","GL"
"Gabriel Fernandes","2","1","65","F-4 Graduados","7","6","0.547","","0.547","0","10","522.775","6","47.001","76.594","68.863","10.0","0","G"
"Paulo Dutra","3","2","87","F-4 Graduados","4","4","0.062","","0.609","0 Laps","10","520.725","9","47.063","76.493","69.134","10.0","0","G"
"Guilherme Oliva","4","3","72","F-4 Graduados","1","1","0.075","","0.684","0 Laps","10","520.187","10","47.138","76.372","69.206","10.0","0","G"
"Felipe Cobra","5","2","113","F-4 Graduados Light","15","4","0.028","","0.712","1:04.187","9","490.49","9","47.166","76.326","66.056","9.0","0","GL"
"Guilherme Bittencourt","6","4","147","F-4 Graduados","3","3","0.004","","0.716","0 Laps","10","519.768","10","47.17","76.32","69.262","10.0","0","G"
"Matheus Lolis","7","5","12","F-4 Graduados","2","2","0.022","","0.738","0 Laps","10","519.534","10","47.192","76.284","69.293","10.0","0","G"
"Bernardo Haydn","8","3","107","F-4 Graduados Light","12","3","0.005","","0.743","55.827","9","482.13","9","47.197","76.276","67.202","9.0","0","GL"
"Pedro Lopes","9","6","18","F-4 Graduados","19","9","0.004","","0.747","1 Lap","9","504.076","8","47.201","76.27","64.276","9.0","0","G"
"João Pieruzzi","10","7","57","F-4 Graduados","21","10","0.224","","0.971","1 Lap","9","504.658","8","47.425","75.909","64.202","9.0","0","G"
"Gabriel Zaninotto","11","4","82","F-4 Graduados Light","23","7","0.026","","0.997","1:19.909","9","506.212","8","47.451","75.868","64.005","9.0","0","GL"
"Luis Lopes","12","5","118","F-4 Graduados Light","20","6","0.006","","1.003","1:19.229","9","505.532","8","47.457","75.858","64.091","9.0","0","GL"
"Pedro Vedrossi","13","1","30","F-4 Graduados Rookie","16","4","0.236","","1.239","0","9","497.173","5","47.693","75.483","65.168","9.0","0","GR"
"Adriano Amaral","14","8","71","F-4 Graduados","5","5","0.040","","1.279","1 Lap","9","490.295","6","47.733","75.42","66.083","9.0","0","G"
"Ighor Ramalho","15","2","227","F-4 Graduados Rookie","17","5","0.079","","1.358","9.089","9","506.262","8","47.812","75.295","63.998","9.0","0","GR"
"Bruno Catelli","16","9","05","F-4 Graduados","24","","0.005","","1.363","8 Laps","2","490.193","2","47.817","75.287","14.688","2.0","0","G"
"William Oliveira","17","3","67","F-4 Graduados Rookie","11","2","0.198","","1.561","0 Laps","9","488.348","4","48.015","74.977","66.346","9.0","0","GR"
"Afonso Calazant","18","6","29","F-4 Graduados Light","18","5","0.043","","1.604","1:22.721","9","509.024","7","48.058","74.909","63.651","9.0","0","GL"
"Thales Barci","19","7","44","F-4 Graduados Light","9","2","0.090","","1.694","1:01.813","9","488.116","9","48.148","74.769","66.378","9.0","0","GL"
"Thiago Peixoto","20","4","08","F-4 Graduados Rookie","13","3","0.078","","1.772","1.805","9","498.978","8","48.226","74.649","64.933","9.0","0","GR"
"Heitor Farias","21","10","111","F-4 Graduados","10","7","0.031","","1.803","7 Laps","3","196.717","2","48.257","74.601","54.901","3.0","0","G"
"Sergio Lima","22","11","777","F-4 Graduados","22","11","0.332","","2.135","1 Lap","9","518.078","9","48.589","74.091","62.539","9.0","0","G"
"Domingos Iorio","23","12","53","F-4 Graduados","14","8","0.481","","2.616","1 Lap","9","508.853","7","49.07","73.365","63.673","9.0","0","G"
"Fernando Fantozzi","24","5","02","F-4 Graduados Rookie","6","1","0.011","","2.627","6 Laps","3","202.577","2","49.081","73.348","53.313","3.0","0","GR"
