"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","V11 CADETE","1073748612","CADETE - Corrida 2","Race","2024-05-19 14:10:00 UTC","2024-05-19 14:24:28 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Souza","1","1","22","Cadete","4","3","","","","0","12","610.088","4","50.375","71.464","70.809","12.0","0","C"
"Rodrigo Alandia","2","2","85","Cadete","7","5","0.996","","0.996","0.996","12","611.084","10","50.429","71.387","70.694","12.0","0","C"
"Arthur Domecg","3","1","09","Cadete Rookie","1","1","0.083","","1.079","0","12","611.167","4","50.35","71.5","70.684","12.0","0","CR"
"Pedro Venturella","4","3","310","Cadete","8","6","1.220","","2.299","2.299","12","612.387","4","50.571","71.187","70.544","12.0","0","C"
"Raul Gujev Topfer","5","2","07","Cadete Rookie","13","7","3.185","","5.484","4.405","12","615.572","9","50.435","71.379","70.179","12.0","0","CR"
"JP Batista","6","4","04","Cadete","3","2","3.000","","8.484","8.484","12","618.572","4","50.448","71.361","69.838","12.0","0","C"
"Isabelly Melniski","7","3","44","Cadete Rookie","9","3","0.570","","9.054","7.975","12","619.142","10","50.819","70.84","69.774","12.0","0","CR"
"Roi Pimenta","8","5","15","Cadete","2","1","1.035","","10.089","10.089","12","620.177","9","50.215","71.692","69.658","12.0","0","C"
"Theo Goulart","9","4","37","Cadete Rookie","16","10","0.040","","10.129","9.05","12","620.217","4","50.776","70.9","69.653","12.0","0","CR"
"Miguel Holanda","10","5","38","Cadete Rookie","14","8","0.082","","10.211","9.132","12","620.299","10","51.011","70.573","69.644","12.0","0","CR"
"Theo Fortunato","11","6","19","Cadete Rookie","10","4","0.430","","10.641","9.562","12","620.729","11","50.757","70.926","69.596","12.0","0","CR"
"Enzo Keller","12","7","03","Cadete Rookie","17","11","0.674","","11.315","10.236","12","621.403","9","51.182","70.337","69.52","12.0","0","CR"
"Joao Lucas Costa","13","8","14","Cadete Rookie","15","9","32.923","","44.238","43.159","12","654.326","3","50.936","70.677","66.022","12.0","0","CR"
"Thiago Barreto","14","9","02","Cadete Rookie","12","6","1 Lap","","1 Lap","7.194","11","618.361","7","51.257","70.234","64.04","11.0","0","CR"
"Felipe Luco","15","10","20","Cadete Rookie","11","5","2.689","","1 Lap","9.883","11","621.05","9","50.965","70.637","63.763","11.0","0","CR"
"Lucca Menossi","16","6","12","Cadete","6","4","9.356","","1 Lap","20.318","11","630.406","9","50.848","70.799","62.817","11.0","0","C"
"Thalysson Fernandes","17","11","220","Cadete Rookie","5","2","3 Laps","","4 Laps","1:12.115","8","683.282","4","50.456","71.349","42.15","8.0","0","CR"
"Miguel Custodio","18","7","337","Cadete","18","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
