"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","V11 CADETE","1073748611","CADETE - Corrida 1","Race","2024-05-19 12:50:00 UTC","2024-05-19 13:01:46 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Thalysson Fernandes","1","1","220","Cadete Rookie","1","1","","","","0","11","563.418","11","50.217","71.689","70.285","11.0","0","CR"
"Gabriel Souza","2","1","22","Cadete","2","1","0.087","","0.087","0","11","563.505","10","50.527","71.249","70.274","11.0","0","C"
"JP Batista","3","2","04","Cadete","3","2","0.643","","0.730","0.643","11","564.148","7","50.276","71.605","70.194","11.0","0","C"
"Roi Pimenta","4","3","15","Cadete","4","3","0.127","","0.857","0.77","11","564.275","7","50.393","71.438","70.179","11.0","0","C"
"Arthur Domecg","5","2","09","Cadete Rookie","7","3","3.391","","4.248","4.248","11","567.666","7","50.56","71.203","69.759","11.0","0","CR"
"Lucca Menossi","6","4","12","Cadete","11","6","1.032","","5.280","5.193","11","568.698","7","50.821","70.837","69.633","11.0","0","C"
"Rodrigo Alandia","7","5","85","Cadete","6","4","2.767","","8.047","7.96","11","571.465","8","50.261","71.626","69.296","11.0","0","C"
"Pedro Venturella","8","6","310","Cadete","9","5","0.198","","8.245","8.158","11","571.663","3","50.405","71.421","69.272","11.0","0","C"
"Miguel Holanda","9","3","38","Cadete Rookie","15","8","2.450","","10.695","10.695","11","574.113","9","50.83","70.824","68.976","11.0","0","CR"
"Isabelly Melniski","10","4","44","Cadete Rookie","5","2","0.067","","10.762","10.762","11","574.18","8","50.915","70.706","68.968","11.0","0","CR"
"Theo Fortunato","11","5","19","Cadete Rookie","8","4","0.454","","11.216","11.216","11","574.634","4","50.839","70.812","68.913","11.0","0","CR"
"Felipe Luco","12","6","20","Cadete Rookie","16","9","2.893","","14.109","14.109","11","577.527","7","50.749","70.937","68.568","11.0","0","CR"
"Thiago Barreto","13","7","02","Cadete Rookie","12","6","0.046","","14.155","14.155","11","577.573","8","51.09","70.464","68.563","11.0","0","CR"
"Raul Gujev Topfer","14","8","07","Cadete Rookie","10","5","4.408","","18.563","18.563","11","581.981","4","50.991","70.601","68.043","11.0","0","CR"
"Joao Lucas Costa","15","9","14","Cadete Rookie","17","10","2.790","","21.353","21.353","11","584.771","11","51.547","69.839","67.719","11.0","0","CR"
"Theo Goulart","16","10","37","Cadete Rookie","18","11","7 Laps","","7 Laps","7 Laps","4","215.273","4","51.68","69.659","66.892","4.0","0","CR"
"Enzo Keller","17","11","03","Cadete Rookie","14","7","2 Laps","","9 Laps","9 Laps","2","110.549","2","52.281","68.859","65.129","2.0","0","CR"
"Miguel Custodio","18","7","337","Cadete","13","7","2 Laps","","11 Laps","11 Laps","0","2.65","0","0.0","0.0","0.0","0.0","0","C"
