"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","V11 F4 GRADUADOS","1073748615","F4 Graduados - Corrida 1","Race","2024-05-19 11:50:00 UTC","2024-05-19 12:02:05 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","13","F-4 Graduados","1","1","","","","0","14","653.987","11","46.18","77.956","77.066","14.0","0","G"
"Gabriel Fernandes","2","2","65","F-4 Graduados","6","6","5.683","","5.683","5.683","14","659.67","10","46.395","77.595","76.402","14.0","0","G"
"Pedro Lopes","3","3","18","F-4 Graduados","5","5","0.185","","5.868","5.868","14","659.855","9","46.374","77.63","76.38","14.0","0","G"
"Guilherme Bittencourt","4","4","147","F-4 Graduados","4","4","0.089","","5.957","5.957","14","659.944","14","46.36","77.653","76.37","14.0","0","G"
"Guilherme Oliva","5","5","72","F-4 Graduados","7","7","0.746","","6.703","6.703","14","660.69","8","46.424","77.546","76.284","14.0","0","G"
"Bernardo Haydn","6","1","107","F-4 Graduados Light","8","1","0.202","","6.905","0","14","660.892","11","46.298","77.757","76.261","14.0","0","GL"
"Matheus Lolis","7","6","12","F-4 Graduados","3","3","3.380","","10.285","10.285","14","664.272","12","46.532","77.366","75.873","14.0","0","G"
"Paulo Dutra","8","7","87","F-4 Graduados","2","2","0.127","","10.412","10.412","14","664.399","12","46.324","77.713","75.858","14.0","0","G"
"João Pieruzzi","9","8","57","F-4 Graduados","10","9","0.540","","10.952","10.952","14","664.939","8","46.536","77.359","75.796","14.0","0","G"
"Heitor Farias","10","9","111","F-4 Graduados","24","13","0.476","","11.428","11.428","14","665.415","8","46.301","77.752","75.742","14.0","0","G"
"Gabriel Zaninotto","11","2","82","F-4 Graduados Light","12","2","5.809","","17.237","10.332","14","671.224","14","46.823","76.885","75.087","14.0","0","GL"
"Sergio Lima","12","10","777","F-4 Graduados","11","10","2.893","","20.130","20.13","14","674.117","4","46.748","77.009","74.764","14.0","0","G"
"Afonso Calazant","13","3","29","F-4 Graduados Light","15","3","0.048","","20.178","13.273","14","674.165","13","47.043","76.526","74.759","14.0","0","GL"
"Thales Barci","14","4","44","F-4 Graduados Light","18","4","0.355","","20.533","13.628","14","674.52","12","46.887","76.78","74.72","14.0","0","GL"
"Adriano Amaral","15","11","71","F-4 Graduados","14","11","0.088","","20.621","20.621","14","674.608","12","46.705","77.08","74.71","14.0","0","G"
"Fernando Fantozzi","16","1","02","F-4 Graduados Rookie","19","4","0.072","","20.693","0","14","674.68","12","46.811","76.905","74.702","14.0","0","GR"
"Ighor Ramalho","17","2","227","F-4 Graduados Rookie","17","3","0.569","","21.262","0.569","14","675.249","11","47.042","76.527","74.639","14.0","0","GR"
"Luis Lopes","18","5","118","F-4 Graduados Light","20","5","0.827","","22.089","15.184","14","676.076","5","46.72","77.055","74.548","14.0","0","GL"
"Thiago Peixoto","19","3","08","F-4 Graduados Rookie","16","2","0.040","","22.129","1.436","14","676.116","12","47.245","76.199","74.543","14.0","0","GR"
"Pedro Vedrossi","20","4","30","F-4 Graduados Rookie","13","1","0.096","","22.225","1.532","14","676.212","4","47.113","76.412","74.533","14.0","0","GR"
"Domingos Iorio","21","12","53","F-4 Graduados","23","12","6.437","","28.662","28.662","14","682.649","7","47.757","75.382","73.83","14.0","0","G"
"William Oliveira","22","5","67","F-4 Graduados Rookie","22","5","14.463","","43.125","22.432","14","697.112","8","48.039","74.939","72.298","14.0","0","GR"
"Bruno Catelli","23","13","05","F-4 Graduados","9","8","1 Lap","","1 Lap","1 Lap","13","626.979","13","46.587","77.275","74.644","13.0","0","G"
"Felipe Cobra","24","6","113","F-4 Graduados Light","21","6","2 Laps","","3 Laps","3 Laps","11","548.163","6","46.873","76.803","72.241","11.0","0","GL"
