"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","V11 CADETE","1073748610","CADETE - Tomada","Qualifying","2024-05-19 11:40:00 UTC","2024-05-19 12:09:28 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Thalysson Fernandes","1","1","220","Cadete Rookie","8","4","","","","0","5","307.125","5","50.008","71.988","58.608","5.0","0","CR"
"Gabriel Souza","2","1","22","Cadete","5","3","0.362","","0.362","0","5","305.919","4","50.37","71.471","58.839","5.0","0","C"
"JP Batista","3","2","04","Cadete","1","1","0.020","","0.382","0.861","5","306.78","4","50.39","71.443","58.674","5.0","0","C"
"Roi Pimenta","4","3","15","Cadete","7","4","0.338","","0.720","7.106","5","313.025","4","50.728","70.967","57.503","5.0","0","C"
"Isabelly Melniski","5","2","44","Cadete Rookie","6","3","0.030","","0.750","2.68","5","309.805","5","50.758","70.925","58.101","5.0","0","CR"
"Rodrigo Alandia","6","4","85","Cadete","13","7","0.186","","0.936","3.809","5","309.728","5","50.944","70.666","58.116","5.0","0","C"
"Arthur Domecg","7","3","09","Cadete Rookie","4","2","0.025","","0.961","2.121","5","309.246","5","50.969","70.631","58.206","5.0","0","CR"
"Theo Fortunato","8","4","19","Cadete Rookie","12","6","0.053","","1.014","5.291","5","312.416","4","51.022","70.558","57.615","5.0","0","CR"
"Pedro Venturella","9","5","310","Cadete","10","5","0.053","","1.067","3.459","5","309.378","5","51.075","70.485","58.181","5.0","0","C"
"Raul Gujev Topfer","10","5","07","Cadete Rookie","14","7","0.031","","1.098","6.148","5","313.273","5","51.106","70.442","57.458","5.0","0","CR"
"Lucca Menossi","11","6","12","Cadete","3","2","0.026","","1.124","3.4","5","309.319","4","51.132","70.406","58.192","5.0","0","C"
"Thiago Barreto","12","6","02","Cadete Rookie","18","11","0.177","","1.301","23.582","5","330.707","5","51.309","70.163","54.429","5.0","0","CR"
"Miguel Custodio","13","7","337","Cadete","11","6","0.068","","1.369","5.826","5","311.745","4","51.377","70.07","57.739","5.0","0","C"
"Enzo Keller","14","7","03","Cadete Rookie","9","5","0.167","","1.536","4.964","5","312.089","3","51.544","69.843","57.676","5.0","0","CR"
"Miguel Holanda","15","8","38","Cadete Rookie","17","10","0.197","","1.733","10.561","5","317.686","3","51.741","69.577","56.66","5.0","0","CR"
"Theo Goulart","16","9","37","Cadete Rookie","15","8","0.112","","1.845","10.59","5","317.715","3","51.853","69.427","56.655","5.0","0","CR"
"Felipe Luco","17","10","20","Cadete Rookie","2","1","0.338","","2.183","0.362","3","307.487","1","52.191","68.977","35.123","3.0","0","CR"
"Joao Lucas Costa","18","11","14","Cadete Rookie","16","9","0.324","","2.507","11.019","5","318.144","3","52.515","68.552","56.578","5.0","0","CR"
