"Event ID","Event Name","Started At","Ended At"
"501-895-2147485185-20240519","V11 ALDEIA CUP - 4a ETAPA","2024-05-19 10:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","V11 MIRIM","1073748625","Mirim - Warm-up","Practice","2024-05-19 10:38:00 UTC","2024-05-19 11:15:17 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2024/results/1073748625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gael Ramos","1","1","98","Mirim Rookie","5","4","","","","0","9","521.305","9","51.124","70.417","62.152","9.0","0","MR"
"Lucca Signorelli","2","1","47","Mirim","4","1","0.124","","0.124","0","9","521.436","6","51.248","70.247","62.136","9.0","0","M"
"Bernardo Grespan","3","2","19","Mirim Rookie","1","1","0.079","","0.203","2.264","9","523.569","4","51.327","70.139","61.883","9.0","0","MR"
"Leonardo Seckler","4","2","99","Mirim","9","3","0.032","","0.235","1 Lap","8","507.904","4","51.359","70.095","56.704","8.0","0","M"
"Luiz Moro","5","3","51","Mirim Rookie","10","7","0.062","","0.297","1 Lap","8","514.286","5","51.421","70.01","56.0","8.0","0","MR"
"Romeo Ferrante","6","4","33","Mirim Rookie","3","3","0.004","","0.301","0 Laps","9","520.228","5","51.425","70.005","62.28","9.0","0","MR"
"Bernardo Campano","7","3","10","Mirim","7","2","0.082","","0.383","2.11","9","523.546","6","51.507","69.893","61.886","9.0","0","M"
"Werner Neugebauer","8","5","08","Mirim Rookie","6","5","0.675","","1.058","9.971","9","531.276","9","52.182","68.989","60.985","9.0","0","MR"
"Artur Andreolli","9","6","23","Mirim Rookie","2","2","0.159","","1.217","10.512","9","531.817","9","52.341","68.78","60.923","9.0","0","MR"
"Rafa Pais","10","7","28","Mirim Rookie","8","6","4.760","","5.977","6.281","8","527.586","5","57.101","63.046","54.588","8.0","0","MR"
