"Event ID","Event Name","Started At","Ended At"
"189-2166-2147484038-20200627","3ª Etapa Track Day de Taruma - 2020","2020-06-27 12:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1561","3ª Etapa Track Day de Tarumã - 2020","2166","Autódromo de Tarumã RS 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","3ª Etapa Track Day de Tarumã - 2020","1073743240","Time Attack","Qualifying","2020-06-27 19:20:00 UTC","2020-06-27 20:17:19 UTC","PROVISIONAL","23","https://racehero.io/events/3-etapa-track-day-de-taruma-2020/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","HDCP","HP"
"Celso Schuler","1","1","14","TurS","12","2","","","","0","8","1605.625","8","69.669","157.034","54.51","24.312","0","Linea","*","Schuler"
"Gregory Zatt","2","1","1","TD.s","1","1","3.232","","3.232","0","23","3270.82","18","72.901","150.072","76.932","69.897","0","Audi TT","Veranopolis","*","Zatt"
"Jovani Tonato","3","1","26","TT.s","3","1","0.191","","3.423","0","20","3240.738","12","73.092","149.68","67.518","60.78","0","Camaro","Veranopolis","*","Tonato"
"Rafael R Sperb","4","2","21","TD.s","16","4","3.263","","6.686","11 Laps","12","2149.129","5","76.355","143.283","61.087","36.468","0","Audi A3","Porto Alegre","*","Sperb"
"Roberto M da Silva","5","3","34","TD.s","4","3","1.003","","7.689","15 Laps","8","1700.501","5","77.358","141.426","51.469","24.312","0","Fiat 500 Abarth","Prto Alegre","*","da Silva"
"Choka Sirtuli","6","1","8","TurR","7","1","0.754","","8.443","0","13","2449.67","8","78.112","140.06","58.059","39.507000000000005","0","Onix","Gravatai","*","Sirtuli"
"Sergio Antonio Brancher","7","4","99","TD.s","2","2","0.498","","8.941","5 Laps","18","2434.849","13","78.61","139.173","80.879","54.702000000000005","0","Audi","Porto Alegre","*","Brancher"
"Cleiton Campos/Fabiano Cardoso","8","2","2","TurR","8","2","0.258","","9.199","46.759","11","2496.429","9","78.868","138.718","48.207","33.429","0","HB 20","Canoas","*","Camp Card"
"Lisandro Magnus/Diego Kuhni","9","1","30","TD.r","6","2","0.313","","9.512","0","16","3185.279","15","79.181","138.17","54.955","48.624","0","Civic SI","Sao Leopoldo","*","Mag Kuh"
"Fabiano Moraes","10","3","84","TurR","14","4","1.270","","10.782","7:27.182","12","2896.852","2","80.451","135.988","45.32","36.468","0","Corsa","Cachoeirinha","*","Moraes"
"Fabio Menegaro","11","2","17","TD.r","17","4","0.849","","11.631","12 Laps","4","2001.603","4","81.3","134.568","21.863","12.156","0","Voyage","Tubarão","*","Menegaro"
"Rui Machado/Wagner Cardoso","12","4","19","TurR","9","3","0.822","","12.453","8 Laps","5","889.22","4","82.122","133.221","61.517","15.195","0","Celta","Canoas","*","Mach Card"
"C.Pacheco/A.Mendonca","13","3","111","TD.r","13","3","0.388","","12.841","7 Laps","9","2445.605","6","82.51","132.595","40.261","27.351000000000003","0","Corsa","Alvorada","*","Pach Mend"
"Felipe Ruaro/Jose Souza","14","4","18","TD.r","5","1","0.323","","13.164","3 Laps","13","2083.759","4","82.833","132.078","68.254","39.507000000000005","0","Celta","Porto Alegre","*","Ruar Souz"
"Jose A Souza Jr","15","2","25","TurS","15","3","1.438","","14.602","6 Laps","2","977.391","2","84.271","129.824","22.387","6.078","0","Linea","*","Souza Jr"
"Joel Langer","16","1","15"," TT.r","11","1","4.646","","19.248","0","18","2607.336","12","88.917","123.041","75.528","54.702000000000005","0","BMW E36","Caxias do Sul","*","Langer"
"Giuliano Giacomazzi","17","3","71","TurS","10","1","8:08.849","","8:28.097","7 Laps","1","577.766","1","577.766","18.936","18.936","3.039","0","Opala","Caxias do Sul","*","Giacomazzi"
