"Event ID","Event Name","Started At","Ended At"
"189-2166-2147484038-20200627","3ª Etapa Track Day de Taruma - 2020","2020-06-27 12:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1561","3ª Etapa Track Day de Tarumã - 2020","2166","Autódromo de Tarumã RS 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","3ª Etapa Track Day de Tarumã - 2020","1073743239","Track Day ","Qualifying","2020-06-27 12:00:00 UTC","2020-06-27 17:59:40 UTC","PROVISIONAL","83","https://racehero.io/events/3-etapa-track-day-de-taruma-2020/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","HDCP","HP"
"Celso Schuler","1","1","14","TurS","32","5","","","","0","18","19233.191","7","70.661","154.829","10.239","54.702","0","Linea","*","Schuler"
"Gregory Zatt","2","1","1","TD.s","33","6","2.482","","2.482","0","11","16765.906","2","73.143","149.575","7.178","33.429","0","Audi TT","Veranopolis","*","Zatt"
"Carlos Andrade/Tiel Andrade","3","2","5","TurS","21","2","0.712","","3.194","34:32.271","47","21305.462","23","73.855","148.134","24.135","142.833","0","Audi A3","Campo Bom","*","Andrade"
"Airton Diehl/Rafael Costa","4","3","11","TurS","20","1","1.094","","4.288","-16 Laps","34","17252.662","10","74.949","145.971","21.56","103.326","0","Gol","Porto Alegre","*","Dieh Cost"
"Jovani Tonato","5","1","26","TT.s","2","1","0.841","","5.129","0","17","16571.451","17","75.79","144.351","11.223","51.663","0","Camaro","Veranopolis","*","Tonato"
"Rafael R Sperb","6","2","21","TD.s","6","1","1.004","","6.133","1:15:38.97","73","21304.876","12","76.794","142.464","37.487","221.847","0","Audi A3","Porto Alegre","*","Sperb"
"Cleiton Campos/Fabiano Cardoso","7","1","2","TurR","17","6","1.210","","7.343","0","53","19160.918","20","78.004","140.254","30.262","161.067","0","HB 20","Canoas","*","Camp Card"
"Roberto M da Silva","8","3","34","TD.s","8","2","0.028","","7.371","7:18.659","27","17204.565","27","78.032","140.204","17.169","82.053","0","Fiat 500 Abarth","Prto Alegre","*","da Silva"
"Jose A Souza Jr","9","4","25","TurS","40","6","0.059","","7.430","19:32.9","45","20406.091","11","78.091","140.098","24.126","136.755","0","Linea","*","Souza Jr"
"Choka Sirtuli","10","2","8","TurR","35","14","0.438","","7.868","27:36.394","26","20817.312","9","78.529","139.317","13.664","79.014","0","Onix","Gravatai","*","Sirtuli"
"Sergio Antonio Brancher","11","4","99","TD.s","18","4","0.019","","7.887","1:03:46.06","37","20591.966","20","78.548","139.283","19.658","112.443","0","Audi","Porto Alegre","*","Brancher"
