"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486794","206 S Hvy/206 S Masters","1073748744","206 S Hvy/ S Mstr Practice","Practice","2024-05-12 14:42:00 UTC","2024-05-12 14:48:40 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-3/results/1073748744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kacy Stahl","1","1","610","K 206 S Hvy","3","3","","","","0","4","289.881","4","65.349","46.826","42.224","3.4","0"
"Tad Stahl","2","1","34","K 206 S Mast","4","1","0.005","","0.005","0","4","289.885","4","65.354","46.822","42.224","3.4","0"
"Logan Stephens","3","2","53","K 206 S Hvy","2","2","0.052","","0.057","1 Lap","3","224.361","3","65.406","46.785","40.916","2.55","0"
"Brennan Hanville","4","3","507","K 206 S Hvy","1","1","0.025","","0.082","0.03","4","289.911","3","65.431","46.767","42.22","3.4","0"
"Michael Wells","5","2","60","K 206 S Mast","7","2","0.418","","0.500","10.645","4","300.53","4","65.849","46.47","40.728","3.4","0"
"Drew Galloway","6","3","79","K 206 S Mast","8","3","0.501","","1.001","12.656","4","302.541","4","66.35","46.119","40.457","3.4","0"
"Tom Harleman","7","4","18","K 206 S Hvy","5","4","0.179","","1.180","1 Lap","3","233.729","3","66.529","45.995","39.276","2.55","0"
"Brian Moore","8","4","1M","K 206 S Mast","11","5","0.031","","1.211","16.663","4","306.548","4","66.56","45.974","39.928","3.4","0"
"Gary McHone","9","5","121","K 206 S Mast","9","4","0.152","","1.363","13.289","4","303.174","2","66.712","45.869","40.373","3.4","0"
"Jeff Muench","10","6","78","K 206 S Mast","17","9","0.088","","1.451","1 Lap","3","249.717","3","66.8","45.808","36.762","2.55","0"
"Kevin Scott","11","5","711","K 206 S Hvy","10","6","0.084","","1.535","1 Lap","3","236.954","3","66.884","45.751","38.742","2.55","0"
"Rob Lehmann","12","7","77","K 206 S Mast","14","7","0.463","","1.998","18.759","4","308.644","2","67.347","45.436","39.657","3.4","0"
"Pat Michel","13","8","167","K 206 S Mast","12","6","0.278","","2.276","1 Lap","3","242.648","2","67.625","45.25","37.833","2.55","0"
"Fred Loeffler","14","9","14","K 206 S Mast","16","8","0.094","","2.370","27.436","4","317.321","4","67.719","45.187","38.573","3.4","0"
"Chris Brunnemer","15","6","55","K 206 S Hvy","6","5","0.267","","2.637","18.42","4","308.301","4","67.986","45.009","39.701","3.4","0"
"Ben Wilson","16","7","915","K 206 S Hvy","15","8","2.445","","5.082","1:00.35","4","350.231","3","70.431","43.447","34.948","3.4","0"
"Dillon White","17","8","99","K 206 S Hvy","13","7","0.968","","6.050","37.233","4","327.114","4","71.399","42.858","37.418","3.4","0"
"Michael Baden","18","9","2","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Baukert","19","10","02","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ewing","20","10","9","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","21","11","11","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Monsion","22","12","13","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Monsion","23","13","23","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","24","11","24","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Lynn","25","14","28","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Crawford","26","12","63","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jody Covington","27","15","158","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Flint","28","13","527","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Wilson","29","14","956","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
