"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486790","206 CIK","1073748732","206 CIK Qual","Qualifying","2024-05-12 16:10:00 UTC","2024-05-12 16:17:48 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-3/results/1073748732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 CIK","1","1","","","","0","3","248.141","3","64.506","47.437","36.995","2.55","0"
"Brennan Hanville","2","2","507","K 206 CIK","20","20","0.003","","0.003","22.437","3","270.578","3","64.509","47.435","33.927","2.55","0"
"Braden Heber","3","3","8","K 206 CIK","8","8","0.108","","0.111","7.983","3","256.124","3","64.617","47.356","35.842","2.55","0"
"Joshua Conley","4","4","47","K 206 CIK","21","21","0.032","","0.143","22.018","3","270.159","3","64.649","47.333","33.98","2.55","0"
"Addison Ianniello","5","5","46","K 206 CIK","19","19","0.041","","0.184","21.81","3","269.951","3","64.69","47.303","34.006","2.55","0"
"Eli Fox","6","6","418","K 206 CIK","17","17","0.047","","0.231","21.733","3","269.874","3","64.737","47.268","34.016","2.55","0"
"Jamie Bradford","7","7","118","K 206 CIK","18","18","0.145","","0.376","21.33","3","269.471","3","64.882","47.163","34.067","2.55","0"
"Truitt Sweeney","8","8","95","K 206 CIK","22","22","0.013","","0.389","22.357","3","270.498","3","64.895","47.153","33.937","2.55","0"
"AJ Roderick","9","9","56","K 206 CIK","10","10","0.057","","0.446","10.554","3","258.695","3","64.952","47.112","35.486","2.55","0"
"Riley George","10","10","517","K 206 CIK","4","4","0.089","","0.535","4.049","3","252.19","3","65.041","47.047","36.401","2.55","0"
"Malachi Smith","11","11","95x","K 206 CIK","5","5","0.008","","0.543","4.231","3","252.372","3","65.049","47.041","36.375","2.55","0"
"Javier Rodriguez","12","12","901","K 206 CIK","2","2","0.043","","0.586","4.512","3","252.653","3","65.092","47.01","36.334","2.55","0"
"Drake Tift","13","13","20x","K 206 CIK","9","9","0.126","","0.712","9.949","3","258.09","3","65.218","46.92","35.569","2.55","0"
"Sean Meehan","14","14","30","K 206 CIK","12","12","0.459","","1.171","13.327","3","261.468","2","65.677","46.592","35.109","2.55","0"
"Nicholas Meehan","15","15","18","K 206 CIK","13","13","0.112","","1.283","13.438","3","261.579","3","65.789","46.512","35.095","2.55","0"
"Elliott Lange","16","16","42","K 206 CIK","7","7","0.066","","1.349","9.983","3","258.124","3","65.855","46.466","35.564","2.55","0"
"Matthew Merante","17","17","66","K 206 CIK","6","6","0.077","","1.426","6.826","3","254.967","2","65.932","46.411","36.005","2.55","0"
"Zac Conley","18","18","20","K 206 CIK","3","3","0.114","","1.540","7.154","3","255.295","2","66.046","46.331","35.958","2.55","0"
"Kyle Landon","19","19","2","K 206 CIK","14","14","0.001","","1.541","16.228","3","264.369","3","66.047","46.331","34.724","2.55","0"
"Blaine Bever","20","20","82","K 206 CIK","11","11","0.034","","1.575","12.805","3","260.946","3","66.081","46.307","35.18","2.55","0"
"Dezi Pedregon","21","21","22","K 206 CIK","23","","0.276","","1.851","12.975","1","261.116","1","66.357","46.114","11.719","0.85","0"
"Sean Dimmitt","22","22","03","K 206 CIK","16","16","0.354","","2.205","19.289","3","267.43","2","66.711","45.869","34.327","2.55","0"
"Kaelina Matthews","23","23","17","K 206 CIK","15","15","0.019","","2.224","23.465","3","271.606","2","66.73","45.856","33.799","2.55","0"
"Dean Baker","24","24","05","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keagan Day","25","25","7","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nagisa Yoshikawa","26","26","98","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
