"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486796","KA Jr/KA Sr","1073748750","KA Jr/KA Sr Qual","Qualifying","2024-05-12 15:21:00 UTC","2024-05-12 15:26:01 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-3/results/1073748750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","25","K KA Senior","1","1","","","","0","3","204.503","3","57.857","52.889","44.889","2.55","0"
"Mason Surgener","2","2","942","K KA Senior","6","6","0.242","","0.242","4.246","3","208.749","3","58.099","52.669","43.976","2.55","0"
"Eli Warren","3","3","997","K KA Senior","5","5","0.166","","0.408","1 Lap","2","149.714","2","58.265","52.519","40.878","1.7","0"
"Addison Ianniello","4","4","46","K KA Senior","4","4","0.200","","0.608","3.29","3","207.793","3","58.465","52.339","44.179","2.55","0"
"Clay Settles","5","5","5","K KA Senior","3","3","0.092","","0.700","3.172","3","207.675","3","58.557","52.257","44.204","2.55","0"
"Braden Heber","6","6","8","K KA Senior","9","9","0.346","","1.046","8.04","3","212.543","3","58.903","51.95","43.191","2.55","0"
"Jacob Peddycord","7","7","03","K KA Senior","2","2","0.034","","1.080","2.976","3","207.479","3","58.937","51.92","44.245","2.55","0"
"Payton Kline","8","8","935","K KA Senior","8","8","0.054","","1.134","8.537","3","213.04","3","58.991","51.872","43.09","2.55","0"
"Jude Thirumalaiswamy","9","1","814","K KA Junior","12","1","0.148","","1.282","0","3","222.52","3","59.139","51.743","41.255","2.55","0"
"Ty Arbogast","10","2","15","K KA Junior","13","2","0.071","","1.353","1.672","3","224.192","3","59.21","51.68","40.947","2.55","0"
"Christopher Youtsey","11","3","333","K KA Junior","18","4","0.020","","1.373","8.015","3","230.535","3","59.23","51.663","39.82","2.55","0"
"Malachi Smith","12","9","95","K KA Senior","7","7","0.021","","1.394","8.28","3","212.783","3","59.251","51.645","43.143","2.55","0"
"Ashton Henckel","13","10","280","K KA Senior","19","","0.026","","1.420","4.158","2","208.661","2","59.277","51.622","29.33","1.7","0"
"Andrew Wall","14","11","59","K KA Senior","11","11","0.055","","1.475","12.471","3","216.974","3","59.332","51.574","42.309","2.55","0"
"Carson Sauter","15","12","908","K KA Senior","20","","0.020","","1.495","25.904","2","230.407","2","59.352","51.557","26.562","1.7","0"
"Cami Fister","16","13","952","K KA Senior","10","10","0.142","","1.637","9.777","3","214.28","2","59.494","51.434","42.841","2.55","0"
"Jack Linderman","17","14","7","K KA Senior","14","12","0.972","","2.609","23.872","3","228.375","2","60.466","50.607","40.197","2.55","0"
"Nolan Linderman","18","15","44","K KA Senior","15","13","0.235","","2.844","25.838","3","230.341","3","60.701","50.411","39.854","2.55","0"
"Sam Tutwiler","19","4","9","K KA Junior","16","3","0.500","","3.344","2 Laps","1","109.084","1","61.201","49.999","28.052","0.85","0"
"Noah Fonner","20","16","28","K KA Senior","22","","0.654","","3.998","54.114","1","258.617","1","61.855","49.471","11.832","0.85","0"
"Dylan Finn","21","17","27","K KA Senior","17","14","0.549","","4.547","38.94","3","243.443","3","62.404","49.035","37.709","2.55","0"
"Bruce Li","22","18","336","K KA Senior","21","","0.064","","4.611","43.215","2","247.718","2","62.468","48.985","24.706","1.7","0"
"Hudson Floyd","23","5","28","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","24","19","388","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Cascarano","25","20","393","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
