"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486794","206 S Hvy/206 S Masters","1073748745","S Masters Final","Race","2024-05-12 17:31:00 UTC","2024-05-12 17:46:05 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-3/results/1073748745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Ewing","1","1","9","K 206 S Mast","1","1","","","","0","12","802.374","8","66.227","46.205","45.764","10.2","0"
"Drew Galloway","2","2","79","K 206 S Mast","2","2","0.134","","0.134","0.134","12","802.508","9","66.227","46.205","45.757","10.2","0"
"John O'Keefe","3","3","11","K 206 S Mast","3","3","0.157","","0.291","0.291","12","802.665","11","66.153","46.256","45.748","10.2","0"
"Tad Stahl","4","4","34","K 206 S Mast","4","4","1.586","","1.877","1.877","12","804.251","5","66.233","46.201","45.657","10.2","0"
"Jeff Muench","5","5","78","K 206 S Mast","11","11","6.697","","8.574","8.574","12","810.948","9","66.402","46.083","45.28","10.2","0"
"Michael Wells","6","6","60","K 206 S Mast","8","8","0.035","","8.609","8.609","12","810.983","4","66.361","46.111","45.278","10.2","0"
"Scott Monsion","7","7","13","K 206 S Mast","6","6","0.057","","8.666","8.666","12","811.04","4","66.117","46.282","45.275","10.2","0"
"Rob Lehmann","8","8","77","K 206 S Mast","10","10","0.337","","9.003","9.003","12","811.377","9","66.528","45.996","45.256","10.2","0"
"Brian Moore","9","9","1M","K 206 S Mast","5","5","0.145","","9.148","9.148","12","811.522","4","66.48","46.029","45.248","10.2","0"
"Gary McHone","10","10","121","K 206 S Mast","12","12","2.183","","11.331","11.331","12","813.705","5","66.66","45.905","45.127","10.2","0"
"Jody Covington","11","11","158","K 206 S Mast","9","9","2.297","","13.628","13.628","12","816.002","9","66.378","46.1","45.0","10.2","0"
"Fred Loeffler","12","12","14","K 206 S Mast","13","13","4.518","","18.146","18.146","12","820.52","5","67.428","45.382","44.752","10.2","0"
"Pat Michel","13","13","167","K 206 S Mast","14","14","7.091","","25.237","25.237","12","827.611","4","67.702","45.198","44.369","10.2","0"
"Dan Monsion","14","14","23","K 206 S Mast","7","7","","","DNF","5 Laps","7","475.619","5","66.396","46.087","45.036","5.95","0"
"Gary Lynn","15","15","28","K 206 S Mast","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
