"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486799","Shifter/Unlimited/All TaGs","1073748758","Shifter/TaG Qual","Qualifying","2024-05-12 15:35:00 UTC","2024-05-12 15:40:00 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-3/results/1073748758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Atwood","1","1","12","K 125/175cc Shifters","5","5","","","","0","3","208.822","3","53.848","56.827","43.961","2.55","0"
"Charlie Stines","2","2","288","K 125/175cc Shifters","14","12","0.114","","0.114","25.898","3","234.72","2","53.962","56.707","39.11","2.55","0"
"Luke Powers","3","3","5","K 125/175cc Shifters","1","1","0.036","","0.150","0 Laps","3","202.763","3","53.998","56.669","45.275","2.55","0"
"Karl Weber","4","4","55","K 125/175cc Shifters","2","2","0.425","","0.575","0 Laps","3","207.107","3","54.423","56.226","44.325","2.55","0"
"Dane McMahon","5","5","266","K 125/175cc Shifters","3","3","0.210","","0.785","0 Laps","3","204.602","3","54.633","56.01","44.868","2.55","0"
"Dezi Pedregon","6","6","22","K 125/175cc Shifters","7","7","0.419","","1.204","5.036","3","213.858","3","55.052","55.584","42.926","2.55","0"
"Cory Osborn","7","7","23","K 125/175cc Shifters","4","4","0.060","","1.264","0 Laps","3","206.512","3","55.112","55.523","44.453","2.55","0"
"Ashton Henckel","8","8","80","K 125/175cc Shifters","8","8","0.044","","1.308","3.977","3","212.799","2","55.156","55.479","43.139","2.55","0"
"Sam Schenck","9","9","23x","K 125/175cc Shifters","10","10","0.074","","1.382","6.406","3","215.228","3","55.23","55.405","42.652","2.55","0"
"Amy Hollowell","10","10","37","K 125/175cc Shifters","9","9","0.760","","2.142","8.795","3","217.617","3","55.99","54.653","42.184","2.55","0"
"Robert Fiege","11","11","611","K 125/175cc Shifters","6","6","0.370","","2.512","1 Lap","2","167.337","2","56.36","54.294","36.573","1.7","0"
"Mason Surgener","12","1","942","K TaG Senior","13","2","0.339","","2.851","0","3","241.439","2","56.699","53.969","38.022","2.55","0"
"Dali Lai","13","2","355","K TaG Senior","12","1","1.829","","4.680","0 Laps","3","239.266","3","58.528","52.283","38.367","2.55","0"
"Eduardo Robles","14","3","46","K TaG Senior","15","","0.536","","5.216","15.247","1","256.686","1","59.064","51.808","11.921","0.85","0"
"Vincent Schneider","15","12","007","K 125/175cc Shifters","11","11","1.814","","7.030","28.151","3","236.973","2","60.878","50.264","38.739","2.55","0"
"Vaughn Beesley","16","13","25","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Fox","17","14","99","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
