"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486793","206 Masters","1073748740","206 Masters Qual","Qualifying","2024-05-12 15:00:00 UTC","2024-05-12 15:06:00 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-3/results/1073748740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 Masters","1","1","","","","0","3","249.109","3","65.395","46.793","36.851","2.55","0"
"Curtis Crawford","2","2","63","K 206 Masters","2","2","0.152","","0.152","0.534","3","249.643","2","65.547","46.684","36.773","2.55","0"
"Brian Burger","3","3","99","K 206 Masters","21","21","0.376","","0.528","25.273","3","274.382","2","65.923","46.418","33.457","2.55","0"
"Steve Knight","4","4","06K","K 206 Masters","6","6","0.065","","0.593","4.089","3","253.198","2","65.988","46.372","36.256","2.55","0"
"Jeremy Hood","5","5","22","K 206 Masters","5","5","0.033","","0.626","4.284","3","253.393","2","66.021","46.349","36.228","2.55","0"
"Alan Jenkins","6","6","11J","K 206 Masters","4","4","0.271","","0.897","3.465","3","252.574","2","66.292","46.159","36.346","2.55","0"
"John O'Keefe","7","7","11","K 206 Masters","3","3","0.107","","1.004","4.022","3","253.131","2","66.399","46.085","36.266","2.55","0"
"Todd Davis","8","8","17","K 206 Masters","15","15","0.452","","1.456","22.024","3","271.133","2","66.851","45.773","33.858","2.55","0"
"Amber Flint","9","9","5","K 206 Masters","23","","0.041","","1.497","19.57","2","268.679","1","66.892","45.745","22.778","1.7","0"
"Christopher Hacker","10","10","30x","K 206 Masters","19","19","0.099","","1.596","25.117","3","274.226","3","66.991","45.678","33.476","2.55","0"
"Jason Rowe","11","11","124","K 206 Masters","12","12","0.109","","1.705","15.406","3","264.515","2","67.1","45.604","34.705","2.55","0"
"Corey Flint","12","12","27","K 206 Masters","24","","0.028","","1.733","21.794","2","270.903","1","67.128","45.585","22.591","1.7","0"
"Scott Monsion","13","13","13","K 206 Masters","9","9","0.170","","1.903","9.824","3","258.933","3","67.298","45.469","35.453","2.55","0"
"Dan Monsion","14","14","23","K 206 Masters","8","8","0.006","","1.909","9.618","3","258.727","3","67.304","45.465","35.481","2.55","0"
"Melvin Godsey","15","15","83","K 206 Masters","7","7","0.019","","1.928","9.65","3","258.759","3","67.323","45.453","35.477","2.55","0"
"Brent Forbes","16","16","24","K 206 Masters","14","14","0.019","","1.947","22.138","3","271.247","2","67.342","45.44","33.844","2.55","0"
"Brian Moore","17","17","1M","K 206 Masters","17","17","0.189","","2.136","23.949","3","273.058","3","67.531","45.313","33.619","2.55","0"
"BJ Schnettler","18","18","30y","K 206 Masters","10","10","0.008","","2.144","11.459","3","260.568","3","67.539","45.307","35.231","2.55","0"
"Michael Baden","19","19","2","K 206 Masters","13","13","0.280","","2.424","22.362","3","271.471","2","67.819","45.12","33.816","2.55","0"
"Martin Peterson","20","20","356","K 206 Masters","11","11","0.973","","3.397","21.782","3","270.891","2","68.792","44.482","33.888","2.55","0"
"Pat Michel","21","21","167","K 206 Masters","18","18","0.362","","3.759","27.211","3","276.32","3","69.154","44.249","33.222","2.55","0"
"Dean Baker","22","22","05","K 206 Masters","16","16","1.240","","4.999","41.229","3","290.338","2","70.394","43.47","31.618","2.55","0"
"David Toller","23","23","12","K 206 Masters","20","20","2.271","","7.270","42.641","3","291.75","2","72.665","42.111","31.465","2.55","0"
"Jenny Quaife","24","24","17J","K 206 Masters","22","22","8.439","","15.709","28.895","2","278.004","2","81.104","37.729","22.014","1.7","0"
"Mike Baukert","25","25","02","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
