"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486799","Shifter/Unlimited/All TaGs","1073748760","Shifter/TaG Practice","Practice","2024-05-12 14:49:00 UTC","2024-05-12 13:51:55 UTC","PROVISIONAL","5","https://racehero.io/events/2024-kra-3/results/1073748760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Stines","1","1","288","K 125/175cc Shifters","2","2","","","","0","5","318.101","4","54.388","56.262","48.098","4.25","0"
"Tom Atwood","2","2","12","K 125/175cc Shifters","1","1","0.508","","0.508","1 Lap","4","263.223","4","54.896","55.742","46.5","3.4","0"
"Cory Osborn","3","3","23","K 125/175cc Shifters","6","5","1.969","","2.477","1 Lap","4","310.047","2","56.865","53.812","39.478","3.4","0"
"Eduardo Robles","4","1","46","K TaG Senior","5","1","0.884","","3.361","0","4","308.109","3","57.749","52.988","39.726","3.4","0"
"Amy Hollowell","5","4","37","K 125/175cc Shifters","3","3","0.201","","3.562","3 Laps","2","173.867","2","57.95","52.804","35.199","1.7","0"
"Ashton Henckel","6","5","80","K 125/175cc Shifters","7","","0.158","","3.720","2 Laps","3","305.158","2","58.108","52.661","30.083","2.55","0"
"Vincent Schneider","7","6","007","K 125/175cc Shifters","4","4","4.446","","8.166","2 Laps","3","247.078","2","62.554","48.918","37.154","2.55","0"
"Dane McMahon","8","7","266","K 125/175cc Shifters","0","","","","","26.375","0","344.476","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","9","8","5","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Schenck","10","9","23x","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","11","10","25","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","12","11","55","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Fox","13","12","99","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dali Lai","14","2","355","K TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","15","13","611","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
