"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486793","206 Masters","1073748741","206 Masters Final","Race","2024-05-12 19:15:00 UTC","2024-05-12 19:31:30 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-3/results/1073748741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 Masters","1","1","","","","0","12","789.544","9","65.245","46.9","46.508","10.2","0"
"Curtis Crawford","2","2","63","K 206 Masters","2","2","0.294","","0.294","0.294","12","789.838","9","65.285","46.871","46.491","10.2","0"
"Brian Burger","3","3","99","K 206 Masters","3","3","0.181","","0.475","0.475","12","790.019","9","65.295","46.864","46.48","10.2","0"
"Jeremy Hood","4","4","22","K 206 Masters","5","5","0.096","","0.571","0.571","12","790.115","9","65.214","46.922","46.474","10.2","0"
"John O'Keefe","5","5","11","K 206 Masters","7","7","0.669","","1.240","1.24","12","790.784","10","64.964","47.103","46.435","10.2","0"
"Steve Knight","6","6","06K","K 206 Masters","4","4","0.560","","1.800","1.8","12","791.344","10","65.197","46.935","46.402","10.2","0"
"Amber Flint","7","7","5","K 206 Masters","9","9","6.222","","8.022","8.022","12","797.566","10","65.625","46.629","46.04","10.2","0"
"Alan Jenkins","8","8","11J","K 206 Masters","6","6","0.894","","8.916","8.916","12","798.46","4","65.809","46.498","45.989","10.2","0"
"Todd Davis","9","9","17","K 206 Masters","8","8","1.567","","10.483","10.483","12","800.027","5","65.795","46.508","45.898","10.2","0"
"Jason Rowe","10","10","124","K 206 Masters","11","11","5.546","","16.029","16.029","12","805.573","2","66.162","46.25","45.582","10.2","0"
"Corey Flint","11","11","27","K 206 Masters","12","12","1.855","","17.884","17.884","12","807.428","12","65.876","46.451","45.478","10.2","0"
"Scott Monsion","12","12","13","K 206 Masters","14","14","1.593","","19.477","19.477","12","809.021","10","66.168","46.246","45.388","10.2","0"
"Brent Forbes","13","13","24","K 206 Masters","15","15","0.168","","19.645","19.645","12","809.189","10","65.913","46.425","45.379","10.2","0"
"Dan Monsion","14","14","23","K 206 Masters","13","13","5.952","","25.597","25.597","12","815.141","4","66.456","46.046","45.047","10.2","0"
"Brian Moore","15","15","1M","K 206 Masters","17","17","3.215","","28.812","28.812","12","818.356","4","67.003","45.67","44.87","10.2","0"
"BJ Schnettler","16","16","30y","K 206 Masters","18","18","0.545","","29.357","29.357","12","818.901","4","67.023","45.656","44.841","10.2","0"
"Christopher Hacker","17","17","30x","K 206 Masters","10","10","0.194","","29.551","29.551","12","819.095","2","66.052","46.327","44.83","10.2","0"
"Michael Baden","18","18","2","K 206 Masters","19","19","0.276","","29.827","29.827","12","819.371","4","67.071","45.623","44.815","10.2","0"
"Melvin Godsey","19","19","83","K 206 Masters","16","16","10.929","","40.756","40.756","12","830.3","4","66.509","46.009","44.225","10.2","0"
"Martin Peterson","20","20","356","K 206 Masters","21","21","2.316","","43.072","43.072","12","832.616","11","68.026","44.983","44.102","10.2","0"
"Pat Michel","21","21","167","K 206 Masters","20","20","0.423","","43.495","43.495","12","833.039","11","68.129","44.915","44.08","10.2","0"
"Mike Baukert","22","22","02","K 206 Masters","24","24","0.218","","43.713","43.713","12","833.257","11","67.968","45.021","44.068","10.2","0"
"Dean Baker","23","23","05","K 206 Masters","23","23","1 Lap","","1 Lap","5.363","11","794.907","4","70.506","43.401","42.345","9.35","0"
"David Toller","24","24","12","K 206 Masters","22","22","11.051","","1 Lap","16.414","11","805.958","2","70.894","43.163","41.764","9.35","0"
"Jenny Quaife","25","25","17J","K 206 Masters","25","25","","","DNF","2 Laps","10","775.266","10","74.637","40.998","39.47","8.5","0"
