"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486795","206 Sportsman","1073748748","206 Sportsman Final","Race","2024-05-12 20:00:00 UTC","2024-05-12 20:14:26 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-3/results/1073748748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathew Gruenholz","1","1","22x","K 206 CIK Sportsman","4","4","","","","0","12","801.462","6","64.619","47.354","45.816","10.2","0"
"Riley George","2","2","517","K 206 CIK Sportsman","2","2","0.040","","0.040","0.04","12","801.502","10","64.815","47.211","45.814","10.2","0"
"Drake Tift","3","3","20x","K 206 CIK Sportsman","3","3","0.169","","0.209","0.209","12","801.671","10","64.667","47.319","45.804","10.2","0"
"Kacy Stahl","4","4","14","K 206 CIK Sportsman","1","1","0.266","","0.475","0.475","12","801.937","8","64.825","47.204","45.789","10.2","0"
"Brian Burger","5","5","199","K 206 CIK Sportsman","5","5","5.116","","5.591","5.591","12","807.053","6","65.152","46.967","45.499","10.2","0"
"Malachi Smith","6","6","95x","K 206 CIK Sportsman","10","10","0.106","","5.697","5.697","12","807.159","5","65.114","46.995","45.493","10.2","0"
"Blaine Bever","7","7","82","K 206 CIK Sportsman","6","6","0.260","","5.957","5.957","12","807.419","6","65.152","46.967","45.478","10.2","0"
"Matthew Merante","8","8","66","K 206 CIK Sportsman","12","12","8.121","","14.078","14.078","12","815.54","6","65.724","46.558","45.025","10.2","0"
"Nicholas Meehan","9","9","18","K 206 CIK Sportsman","15","15","0.502","","14.580","14.58","12","816.042","8","65.62","46.632","44.998","10.2","0"
"Todd Davis","10","10","17","K 206 CIK Sportsman","14","14","0.159","","14.739","14.739","12","816.201","9","65.556","46.678","44.989","10.2","0"
"Brandon Crawford","11","11","63","K 206 CIK Sportsman","11","11","0.744","","15.483","15.483","12","816.945","9","65.696","46.578","44.948","10.2","0"
"Sean Meehan","12","12","30","K 206 CIK Sportsman","8","8","0.132","","15.615","15.615","12","817.077","8","65.814","46.495","44.941","10.2","0"
"Zac Conley","13","13","20","K 206 CIK Sportsman","13","13","1.371","","16.986","16.986","12","818.448","10","65.902","46.433","44.865","10.2","0"
"Javier Rodriguez","14","14","901","K 206 CIK Sportsman","7","7","0.047","","17.033","17.033","12","818.495","7","65.526","46.699","44.863","10.2","0"
"Kaelina Matthews","15","15","17x","K 206 CIK Sportsman","9","9","6.659","","23.692","23.692","12","825.154","4","66.473","46.034","44.501","10.2","0"
"Jack Auer","16","16","77","K 206 CIK Sportsman","17","17","13.987","","37.679","37.679","12","839.141","12","67.708","45.194","43.759","10.2","0"
"Elliott Lange","17","17","42","K 206 CIK Sportsman","18","18","2.767","","40.446","40.446","12","841.908","9","67.049","45.638","43.615","10.2","0"
"Sean Dimmitt","18","18","03","K 206 CIK Sportsman","16","16","6.350","","46.796","46.796","12","848.258","5","67.547","45.302","43.289","10.2","0"
"Dean Baker","19","19","05","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Skyler Daniels","20","20","21","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
