"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486801","Mother's Day Race","1073748765","Group #1","Practice","2024-05-12 16:31:00 UTC","2024-05-12 16:04:44 UTC","PROVISIONAL","8","https://racehero.io/events/2024-kra-3/results/1073748765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Delia Floyd","1","1","18","","2","2","","","","0","8","811.699","8","80.31","38.102","30.159","6.8","0"
"Kristin Farris","2","2","78","","1","1","1.300","","1.300","0 Laps","8","769.776","5","81.61","37.495","31.801","6.8","0"
"Kyla Baker","3","3","R","","3","3","0.597","","1.897","0 Laps","8","788.959","8","82.207","37.223","31.028","6.8","0"
"Missy Fister","4","4","4","","10","10","0.794","","2.691","2.759","8","814.458","8","83.001","36.867","30.057","6.8","0"
"Samantha Call","5","5","2","","6","6","3.100","","5.791","3 Laps","5","564.265","5","86.101","35.54","27.115","4.25","0"
"Nicole Thirumalaiswamy","6","6","43","","4","4","3.236","","9.027","1 Lap","7","776.47","6","89.337","34.252","27.586","5.95","0"
"Dawn Gaddis","7","7","26","","8","8","0.883","","9.910","1 Lap","7","788.454","4","90.22","33.917","27.167","5.95","0"
"Laura Brown","8","8","1","","7","7","0.030","","9.940","1 Lap","7","781.123","4","90.25","33.906","27.422","5.95","0"
"Rachael Finn","9","9","8","","9","9","0.956","","10.896","1 Lap","7","786.526","6","91.206","33.55","27.234","5.95","0"
"Kelly Avalos","10","10","7","","5","5","1.506","","12.402","1 Lap","7","785.936","6","92.712","33.005","27.254","5.95","0"
"Kristine Willey","11","11","0","","11","11","16.162","","28.564","11.966","6","823.665","6","108.874","28.106","22.291","5.1","0"
