"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486794","206 S Hvy/206 S Masters","1073748746","206 S Mstr Qual","Qualifying","2024-05-12 15:29:00 UTC","2024-05-12 15:34:38 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-3/results/1073748746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Ewing","1","1","9","K 206 S Mast","1","1","","","","0","3","247.09","3","66.155","46.255","37.152","2.55","0"
"John O'Keefe","2","2","11","K 206 S Mast","14","14","0.059","","0.059","46.82","3","293.91","3","66.214","46.214","31.234","2.55","0"
"Drew Galloway","3","3","79","K 206 S Mast","4","4","0.259","","0.318","3.649","3","250.739","3","66.473","46.034","36.612","2.55","0"
"Tad Stahl","4","4","34","K 206 S Mast","12","12","0.052","","0.370","10.851","3","257.941","3","66.525","45.998","35.59","2.55","0"
"Brian Moore","5","5","1M","K 206 S Mast","10","10","0.031","","0.401","7.783","3","254.873","3","66.556","45.976","36.018","2.55","0"
"Scott Monsion","6","6","13","K 206 S Mast","8","8","0.019","","0.420","6.746","3","253.836","3","66.575","45.963","36.165","2.55","0"
"Dan Monsion","7","7","23","K 206 S Mast","7","7","0.012","","0.432","6.158","3","253.248","3","66.587","45.955","36.249","2.55","0"
"Michael Wells","8","8","60","K 206 S Mast","3","3","0.025","","0.457","3.694","3","250.784","3","66.612","45.938","36.605","2.55","0"
"Jody Covington","9","9","158","K 206 S Mast","2","2","0.164","","0.621","3.901","3","250.991","3","66.776","45.825","36.575","2.55","0"
"Jeff Muench","10","10","78","K 206 S Mast","6","6","0.013","","0.634","5.727","3","252.817","3","66.789","45.816","36.311","2.55","0"
"Rob Lehmann","11","11","77","K 206 S Mast","9","9","0.086","","0.720","7.324","3","254.414","3","66.875","45.757","36.083","2.55","0"
"Gary McHone","12","12","121","K 206 S Mast","5","5","0.293","","1.013","14.253","3","261.343","3","67.168","45.557","35.126","2.55","0"
"Fred Loeffler","13","13","14","K 206 S Mast","13","13","0.411","","1.424","14.23","3","261.32","3","67.579","45.28","35.129","2.55","0"
"Pat Michel","14","14","167","K 206 S Mast","11","11","0.960","","2.384","16.103","3","263.193","3","68.539","44.646","34.879","2.55","0"
"Gary Lynn","15","15","28","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
