"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486790","206 CIK","1073748733","206 CIK Final","Race","2024-05-12 18:00:00 UTC","2024-05-12 18:16:14 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-3/results/1073748733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","418","K 206 CIK","6","6","","","","0","12","779.304","10","64.132","47.714","47.119","10.2","0"
"Braden Heber","2","2","8","K 206 CIK","3","3","0.259","","0.259","0.259","12","779.563","10","64.133","47.713","47.103","10.2","0"
"Jamie Bradford","3","3","118","K 206 CIK","7","7","1.038","","1.297","1.297","12","780.601","6","63.889","47.896","47.041","10.2","0"
"Brennan Hanville","4","4","507","K 206 CIK","2","2","0.050","","1.347","1.347","12","780.651","10","64.139","47.709","47.038","10.2","0"
"Addison Ianniello","5","5","46","K 206 CIK","5","5","0.128","","1.475","1.475","12","780.779","5","64.124","47.72","47.03","10.2","0"
"AJ Roderick","6","6","56","K 206 CIK","9","9","0.049","","1.524","1.524","12","780.828","6","64.018","47.799","47.027","10.2","0"
"Logan Stephens","7","7","53","K 206 CIK","1","1","4.569","","6.093","6.093","12","785.397","10","64.066","47.763","46.753","10.2","0"
"Drake Tift","8","8","20x","K 206 CIK","13","13","1.308","","7.401","7.401","12","786.705","8","64.522","47.426","46.676","10.2","0"
"Riley George","9","9","517","K 206 CIK","10","10","0.532","","7.933","7.933","12","787.237","6","64.007","47.807","46.644","10.2","0"
"Dezi Pedregon","10","10","22","K 206 CIK","18","18","0.210","","8.143","8.143","12","787.447","6","64.419","47.502","46.632","10.2","0"
"Truitt Sweeney","11","11","95","K 206 CIK","8","8","0.193","","8.336","8.336","12","787.64","4","64.736","47.269","46.62","10.2","0"
"Javier Rodriguez","12","12","901","K 206 CIK","11","11","4.726","","13.062","13.062","12","792.366","6","64.607","47.363","46.342","10.2","0"
"Matthew Merante","13","13","66","K 206 CIK","17","17","4.535","","17.597","17.597","12","796.901","6","65.091","47.011","46.078","10.2","0"
"Nagisa Yoshikawa","14","14","98","K 206 CIK","22","22","0.227","","17.824","17.824","12","797.128","11","65.104","47.002","46.065","10.2","0"
"Nicholas Meehan","15","15","18","K 206 CIK","15","15","3.655","","21.479","21.479","12","800.783","6","64.966","47.102","45.855","10.2","0"
"Kaelina Matthews","16","16","17","K 206 CIK","20","20","1.941","","23.420","23.42","12","802.724","6","65.422","46.773","45.744","10.2","0"
"Blaine Bever","17","17","82","K 206 CIK","19","19","0.086","","23.506","23.506","12","802.81","4","65.271","46.881","45.739","10.2","0"
"Zac Conley","18","18","20","K 206 CIK","16","16","0.083","","23.589","23.589","12","802.893","4","65.362","46.816","45.735","10.2","0"
"Elliott Lange","19","19","42","K 206 CIK","14","14","0.825","","24.414","24.414","12","803.718","4","65.273","46.88","45.688","10.2","0"
"Kyle Landon","20","20","2","K 206 CIK","23","23","4.333","","28.747","28.747","12","808.051","8","66.023","46.347","45.443","10.2","0"
"Sean Dimmitt","21","21","03","K 206 CIK","21","21","9.182","","37.929","37.929","12","817.233","5","66.81","45.802","44.932","10.2","0"
"Joshua Conley","22","22","47","K 206 CIK","4","4","","","DNF","2 Laps","10","652.924","6","64.193","47.669","46.866","8.5","0"
"Sean Meehan","23","23","30","K 206 CIK","12","12","","","DNF","3 Laps","9","604.471","6","65.619","46.633","45.56","7.6499999999999995","0"
"Malachi Smith","24","24","95x","K 206 CIK","0","","","","DNF","12 Laps","0","3.686","0","0.0","0.0","0.0","0.0","0"
"Dean Baker","25","25","05","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keagan Day","26","26","7","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
