"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486799","Shifter/Unlimited/All TaGs","1073748759","Shifter/TaG Final","Race","2024-05-12 19:30:00 UTC","2024-05-12 19:43:38 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-3/results/1073748759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Powers","1","1","5","K 125/175cc Shifters","2","2","","","","0","12","665.436","4","54.562","56.083","55.182","10.2","0"
"Vaughn Beesley","2","2","25","K 125/175cc Shifters","6","6","0.484","","0.484","0.484","12","665.92","5","54.485","56.162","55.142","10.2","0"
"Charlie Stines","3","3","288","K 125/175cc Shifters","11","11","1.229","","1.713","1.713","12","667.149","8","54.421","56.228","55.04","10.2","0"
"Tim Hollowell","4","4","12","K 125/175cc Shifters","1","1","0.129","","1.842","1.842","12","667.278","4","54.584","56.06","55.03","10.2","0"
"Karl Weber","5","5","55","K 125/175cc Shifters","3","3","2.770","","4.612","4.612","12","670.048","3","54.901","55.737","54.802","10.2","0"
"Robert Fiege","6","6","611","K 125/175cc Shifters","9","9","8.474","","13.086","13.086","12","678.522","3","55.231","55.404","54.118","10.2","0"
"Dezi Pedregon","7","7","22","K 125/175cc Shifters","4","4","0.421","","13.507","13.507","12","678.943","2","55.268","55.367","54.084","10.2","0"
"Ashton Henckel","8","8","80","K 125/175cc Shifters","8","8","2.699","","16.206","16.206","12","681.642","4","55.33","55.305","53.87","10.2","0"
"Amy Hollowell","9","9","37","K 125/175cc Shifters","10","10","3.354","","19.560","19.56","12","684.996","3","55.649","54.988","53.606","10.2","0"
"Cory Osborn","10","10","23","K 125/175cc Shifters","5","5","9.835","","29.395","29.395","12","694.831","3","55.738","54.9","52.847","10.2","0"
"Mason Surgener","11","1","942","K TaG Senior","13","1","23.587","","52.982","0","12","718.418","7","57.366","53.342","51.112","10.2","0"
"Mao Mao Xu","12","2","64","K TaG Senior","16","4","1 Lap","","1 Lap","1 Lap","11","665.464","4","56.939","53.742","50.581","9.35","0"
"Eduardo Robles","13","3","46","K TaG Senior","14","2","10.387","","1 Lap","1 Lap","11","675.851","6","58.338","52.453","49.804","9.35","0"
"Dali Lai","14","4","355","K TaG Senior","15","3","16.936","","1 Lap","1 Lap","11","692.787","3","59.386","51.527","48.586","9.35","0"
"Vincent Schneider","15","11","007","K 125/175cc Shifters","12","12","2 Laps","","3 Laps","17.957","9","683.393","2","61.646","49.638","40.299","7.6499999999999995","0"
"Sam Schenck","16","12","23x","K 125/175cc Shifters","7","7","","","DNF","5 Laps","7","397.215","7","55.652","54.985","53.925","5.95","0"
"Dane McMahon","17","13","266","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","4.894","0","0.0","0.0","0.0","0.0","0"
"Eli Fox","18","14","99","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
