"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486800","Yamaha Masters/KA Masters","1073748763","Yamaha Mast/ KA Mast Final","Race","2024-05-12 19:45:00 UTC","2024-05-12 19:59:24 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-3/results/1073748763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","12","736.311","3","60.533","50.551","49.87","10.2","0"
"Gary Monnett","2","1","0","K Yamaha Masters","5","3","26.065","","26.065","0","12","762.376","5","61.552","49.714","48.165","10.2","0"
"Johnny O'Keefe","3","2","57","K Yamaha Masters","3","1","0.451","","26.516","0.451","12","762.827","8","61.524","49.737","48.137","10.2","0"
"Christopher Hacker","4","3","30","K Yamaha Masters","4","2","0.599","","27.115","1.05","12","763.426","7","61.631","49.65","48.099","10.2","0"
"Bruce Li","5","2","336","K KA Masters","2","2","6.633","","33.748","33.748","12","770.059","12","63.417","48.252","47.685","10.2","0"
"John O'Keefe","6","4","11","K Yamaha Masters","7","5","0.168","","33.916","7.851","12","770.227","5","62.208","49.19","47.674","10.2","0"
"Denny Scott","7","5","9","K Yamaha Masters","6","4","0.129","","34.045","7.98","12","770.356","11","62.307","49.112","47.666","10.2","0"
"Kelly Flynn","8","6","00","K Yamaha Masters","8","6","29.257","","1:03.302","37.237","12","799.613","3","64.232","47.64","45.922","10.2","0"
"Erin Rake","9","3","4","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","10","4","5","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Enney","11","5","6","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Cascarano","12","6","393","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
