"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486788-20240512","2024 KRA #3","2024-05-12 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486798","Micro/Mini Swift","1073748755","Micro/Mini Swift Qual","Qualifying","2024-05-12 16:03:00 UTC","2024-05-12 16:09:15 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-3/results/1073748755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Howard","1","1","19","K Mini Swift","3","3","","","","0","3","252.266","3","62.182","49.21","36.39","2.55","0"
"Asher Farris","2","2","29","K Mini Swift","2","2","0.701","","0.701","0 Laps","3","251.391","3","62.883","48.662","36.517","2.55","0"
"Andrew Avalos","3","3","7","K Mini Swift","1","1","0.247","","0.948","0 Laps","3","251.788","3","63.13","48.471","36.459","2.55","0"
"Dominic Gaddis","4","4","714","K Mini Swift","7","7","0.110","","1.058","10.245","3","262.511","3","63.24","48.387","34.97","2.55","0"
"William Vetor","5","5","1","K Mini Swift","4","4","0.227","","1.285","7.319","3","259.585","3","63.467","48.214","35.364","2.55","0"
"Dalton Sears","6","6","324","K Mini Swift","9","8","0.034","","1.319","1 Lap","2","200.681","2","63.501","48.188","30.496","1.7","0"
"Lincoln Willey","7","7","44","K Mini Swift","11","9","0.190","","1.509","24.682","3","276.948","2","63.691","48.044","33.147","2.55","0"
"Trip Golnick","8","8","3","K Mini Swift","5","5","0.125","","1.634","7.895","3","260.161","3","63.816","47.95","35.286","2.55","0"
"Chase Thixton","9","9","39","K Mini Swift","6","6","0.230","","1.864","11.221","3","263.487","3","64.046","47.778","34.84","2.55","0"
"Reagan Hodges","10","1","33","K Micro Swift","13","","1.974","","3.838","0","3","331.556","2","66.02","46.35","27.688","2.55","0"
"Myles Wilson","11","2","27","K Micro Swift","8","1","0.316","","4.154","0 Laps","3","273.622","3","66.336","46.129","33.55","2.55","0"
"Jackson McNeely","12","3","538","K Micro Swift","10","2","3.511","","7.665","0 Laps","3","293.275","3","69.847","43.81","31.302","2.55","0"
"Mollie Clements","13","10","87","K Mini Swift","12","10","8.499","","16.164","1:12.803","3","325.069","3","78.346","39.058","28.24","2.55","0"
